datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05554040;1;WB 1 Sebastianschule;1;1;595;93;0;688;426;86;2;424;263;58;66;37
25.05.2014;Ratswahl;05554040;2;WB 2 Sebastianschule;1;1;559;99;0;658;401;97;1;400;257;78;31;34
25.05.2014;Ratswahl;05554040;3;WB 3 Sebastianschule;1;1;609;104;0;713;436;99;4;432;225;88;55;64
25.05.2014;Ratswahl;05554040;4;WB 4 Sebastianschule;1;1;606;73;0;679;387;68;12;375;212;52;60;51
25.05.2014;Ratswahl;05554040;5;WB 5 Sebastianschule;1;1;564;133;0;697;467;121;2;465;296;89;53;27
25.05.2014;Ratswahl;05554040;6;WB 6 Sebastianschule;1;1;583;110;0;693;468;107;6;462;295;83;41;43
25.05.2014;Ratswahl;05554040;7;WB 7 Sebastianschule;1;1;566;87;0;653;406;79;14;392;252;59;47;34
25.05.2014;Ratswahl;05554040;8;WB 8 Sebastianschule;1;1;507;74;0;581;410;70;3;407;275;84;23;25
25.05.2014;Ratswahl;05554040;10;WB 10 Silversterschule;1;1;558;81;0;639;398;77;5;393;236;75;51;31
25.05.2014;Ratswahl;05554040;11;WB 11 Silversterschule;1;1;533;52;0;585;273;46;7;266;124;34;67;41
25.05.2014;Ratswahl;05554040;12;WB 12 Silversterschule;1;1;520;99;0;619;355;90;9;346;150;29;71;96
25.05.2014;Ratswahl;05554040;13;WB 13 Silversterschule;1;1;487;98;0;585;382;87;3;379;222;51;58;48
25.05.2014;Ratswahl;05554040;14;WB 14 Silversterschule;1;1;554;76;0;630;397;68;2;395;257;63;51;24
25.05.2014;Ratswahl;05554040;91;Stimmbez. 91 Sebastianschule;1;1;500;95;0;595;440;87;3;437;315;76;22;24
25.05.2014;Ratswahl;05554040;92;Stimmbez. 92 Schule Homer;1;1;147;0;0;147;104;0;1;103;87;10;4;2
