datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;1;Stimmbezirk 1;1;1;595;93;0;688;425;86;10;415;343;72
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;2;Stimmbezirk 2;1;1;559;99;0;658;400;96;7;393;331;62
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;3;Stimmbezirk 3;1;1;609;104;0;713;436;99;2;434;338;96
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;4;Stimmbezirk 4;1;1;606;73;0;679;384;65;8;376;296;80
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;5;Stimmbezirk 5;1;1;564;133;0;697;467;123;8;459;372;87
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;6;Stimmbezirk 6;1;1;583;110;0;693;468;107;9;459;389;70
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;7;Stimmbezirk 7;1;1;566;87;0;653;407;80;10;397;328;69
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;8;Stimmbezirk 8;1;1;507;74;0;581;410;70;2;408;369;39
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;9;Stimmbezirk 9;2;2;647;95;0;742;544;87;7;537;461;76
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;10;Stimmbezirk 10;1;1;558;81;0;639;398;77;4;394;338;56
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;11;Stimmbezirk 11;1;1;533;52;0;585;274;47;8;266;194;72
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;12;Stimmbezirk 12;1;1;520;99;0;619;353;90;9;344;245;99
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;13;Stimmbezirk 13;1;1;487;98;0;585;385;90;4;381;313;68
25.05.2014;Wahl des/der Bürgermeisters/in;05554040;14;Stimmbezirk 14;1;1;554;76;0;630;396;67;15;381;314;67
