datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558024;001;Kindergarten St. Marien (1);W;Kindergarten St. Marien;Kolpingstraße 10, 59348 Lüdinghausen;;
26.05.2019;05558024;002;Ostwallgrundschule (2);W;Ostwallgrundschule;Ostwall 7a, 59348 Lüdinghausen;;
26.05.2019;05558024;003;Ostwallgrundschule (3);W;Ostwallgrundschule;Ostwall 7a, 59348 Lüdinghausen;;
26.05.2019;05558024;004;Ostwallgrundschule (4);W;Ostwallgrundschule;Ostwall 7a, 59348 Lüdinghausen;;
26.05.2019;05558024;005;Gemeinschaftshauptschule (5);W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
26.05.2019;05558024;006;Ostwallgrundschule (6);W;Ostwallgrundschule;Ostwall 7a, 59348 Lüdinghausen;;
26.05.2019;05558024;007;Astrid-Lindgren-Schule (7);W;Astrid-Lindgren-Schule;Nottengartenweg 4, 59348 Lüdinghausen;;
26.05.2019;05558024;008;Gemeinschaftshauptschule (8);W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
26.05.2019;05558024;009;Gemeinschaftshauptschule (9);W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
26.05.2019;05558024;010;Gemeinschaftshauptschule (10);W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
26.05.2019;05558024;011;Ostwallgrundschule (11);W;Ostwallgrundschule;Ostwall 7a, 59348 Lüdinghausen;;
26.05.2019;05558024;012;Gemeinschaftshauptschule (12);W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
26.05.2019;05558024;013;Vereinsheim Hüwelgemeinschaft (13);W;Vereinsheim Hüwelgemeinschaft;Am Hüwel 22, 59348 Lüdinghausen;;
26.05.2019;05558024;014;Mariengrundschule (14);W;Mariengrundschule;Alter Berg 5, 59348 Lüdinghausen;;
26.05.2019;05558024;015;Mariengrundschule (15);W;Mariengrundschule;Alter Berg 5, 59348 Lüdinghausen;;
26.05.2019;05558024;016;Mariengrundschule (16);W;Mariengrundschule;Alter Berg 5, 59348 Lüdinghausen;;
26.05.2019;05558024;017;Mariengrundschule (17);W;Mariengrundschule;Alter Berg 5, 59348 Lüdinghausen;;
26.05.2019;05558024;B501;Briefwahlbezirk 1 (B501);B;Rathaus Altbau - Raum A101;Borg 2, 59348 Lüdinghausen;;
26.05.2019;05558024;B502;Briefwahlbezirk 2 (B502);B;Rathaus Altbau - Raum A102;Borg 2, 59348 Lüdinghausen;;
26.05.2019;05558024;B503;Briefwahlbezirk (B503);B;Rathaus Neubau - Raum 305;Borg 2, 59348 Lüdinghausen;;
26.05.2019;05558024;B504;Briefwahlbezirk (B504);B;Rathaus Altbau - Raum A001;Borg 2, 59348 Lüdinghausen;;
26.05.2019;05558024;B505;Briefwahlbezirk (B505);B;Bauhaus - Tenne;Amthaus 12, 59348 Lüdinghausen;nein;
26.05.2019;05558024;B506;Briefwahlbezirk B506;B;Bauhaus - Seminarraum 001;Amthaus 12, 59348 Lüdinghausen;;
26.05.2019;05558024;B507;Briefwahlbezirk B507;B;Bauhaus - Seminarraum 002;Amthaus 12, 59348 Lüdinghausen;;
