datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05515000;011;Jüdefelderstraße;1;1;813;276;0;1089;497;0;5;492;2;495;144;119;179;141;119;154;28;37;0;0;22;20;0;0;0;2;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;0;0;12;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;012;Spiekerhof;1;1;617;468;0;1085;371;67;5;366;1;370;174;154;96;81;68;71;18;36;0;2;10;15;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;013;Sonnenstraße;1;1;694;290;0;984;427;1;6;421;5;422;156;141;130;98;94;98;24;44;0;0;17;21;0;0;0;1;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;014;Prinzipalmarkt;1;1;890;433;0;1323;567;0;5;562;2;565;236;202;156;130;111;113;38;63;0;1;21;27;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;015;Aegidii;1;1;754;338;0;1092;492;21;5;487;5;487;184;146;160;139;96;120;22;38;0;2;25;22;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;016;Überwasser;1;1;684;273;0;957;455;5;7;448;2;453;166;145;149;130;85;100;24;33;0;0;24;28;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;021;Kapuzinerstraße;1;1;1152;383;0;1535;672;4;10;662;6;666;215;179;213;163;135;155;53;70;0;1;46;53;0;0;0;0;0;0;0;1;0;4;0;0;0;2;0;1;0;0;0;0;0;28;0;0;0;0;0;1;0;3;0;3;0;0;0;0;0;2
09.05.2010;Landtagswahl;05515000;022;Marientalstraße;1;1;795;284;0;1079;556;1;5;551;3;553;128;110;214;167;136;166;32;38;0;0;41;43;0;2;0;1;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;17;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;023;Schulstraße;1;1;861;319;0;1180;562;0;6;556;3;559;154;133;212;156;139;177;21;37;0;1;30;34;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;024;Schloss;1;1;1027;440;0;1467;678;2;8;670;4;674;269;249;173;148;153;154;42;58;0;3;33;27;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;025;Wilhelmstraße;1;1;798;371;0;1169;486;1;10;476;7;479;139;120;176;151;103;115;32;44;0;0;26;27;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;15;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;031;Finkenstraße;1;1;792;292;0;1084;583;3;6;577;2;581;185;182;201;150;125;155;40;42;0;1;26;29;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;032;Tannenbergstraße;1;1;831;310;0;1141;538;2;6;532;2;536;124;122;247;184;120;163;13;12;0;1;28;24;0;0;0;2;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;20;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;033;Siverdesstraße;1;1;812;303;0;1115;547;0;7;540;6;541;131;124;196;125;160;203;21;24;0;2;32;31;0;0;0;6;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;1;0;0;0;2;0;1;0;1
09.05.2010;Landtagswahl;05515000;034;Coerdestraße;1;1;739;288;0;1027;536;2;5;531;5;531;162;144;199;145;113;146;34;38;0;0;23;32;0;2;0;6;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;10;0;1;0;0;0;1;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;035;Hoyastraße;1;1;1009;405;0;1414;745;0;5;740;4;741;231;220;262;187;157;213;60;52;0;0;30;47;0;0;0;3;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;036;Gertrudenstraße;1;1;888;337;0;1225;659;0;8;651;4;655;227;201;193;139;152;190;51;66;0;1;28;34;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;15;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0
