datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05515000;011;Jüdefelderstraße;W;Gesamtschule Münster-Mitte, 1;Jüdefelderstraße 10, 48143 Münster;ja;
25.05.2014;05515000;012;Spiekerhof;W;Gesamtschule Münster-Mitte, 2;Jüdefelderstraße 10, 48143 Münster;ja;
25.05.2014;05515000;013;Sonnenstraße;W;Johann-Conrad-Schlaun-Gymnasium;Sonnenstraße 18, 48143 Münster;ja;
25.05.2014;05515000;014;Prinzipalmarkt;W;Stadtbücherei Münster;Alter Steinweg 11, 48143 Münster;ja;
25.05.2014;05515000;015;Aegidii;W;Aegidii-Ludgeri-Schule;Breite Gasse 3, 48143 Münster;ja;
25.05.2014;05515000;016;Überwasser;W;Gesamtschule Münster-Mitte, 3;Jüdefelderstraße 10, 48143 Münster;ja;
25.05.2014;05515000;021;Kapuzinerstraße;W;Gesundheitshaus;Gasselstiege 13, 48159 Münster;ja;
25.05.2014;05515000;022;Marientalstraße;W;Realschule im Kreuzviertel, 1;Finkenstraße 76, 48147 Münster;ja;
25.05.2014;05515000;023;Schulstraße;W;Schillergymnasium Münster, 1;Gertrudenstraße 5, 48149 Münster;nein;
25.05.2014;05515000;024;Schloss;W;Westf. Schule für Musik;Himmelreichallee 50, 48149 Münster;nein;
25.05.2014;05515000;025;Wilhelmstraße;W;Gesamtschule Münster-Mitte, 4;Jüdefelderstraße 10, 48143 Münster;ja;
25.05.2014;05515000;031;Finkenstraße;W;Realschule im Kreuzviertel, 2;Finkenstraße 76, 48147 Münster;ja;
25.05.2014;05515000;032;Tannenbergstraße;W;Kreuzschule Münster, 1;Kampstraße 15, 48147 Münster;nein;
25.05.2014;05515000;033;Siverdesstraße;W;Martin-Luther-Schule, 1;Coerdestraße 8, 48147 Münster;nein;
25.05.2014;05515000;034;Coerdestraße;W;Martin-Luther-Schule, 2;Coerdestraße 8, 48147 Münster;nein;
25.05.2014;05515000;035;Hoyastraße;W;Kreuzschule Münster, 2;Kampstraße 15, 48147 Münster;nein;
25.05.2014;05515000;036;Gertrudenstraße;W;Schillergymnasium Münster, 2;Gertrudenstraße 5, 48149 Münster;nein;
25.05.2014;05515000;041;Holsteiner Straße;W;Thomas-Morus-Schule, 1;Thomas-Morus-Weg 7, 48147 Münster;ja;
25.05.2014;05515000;042;Mecklenburger Straße;W;Thomas-Morus-Schule, 2;Thomas-Morus-Weg 7, 48147 Münster;ja;
25.05.2014;05515000;043;Staufenstraße;W;Mauritzschule Münster, 1;Stiftsstraße 19, 48145 Münster;nein;
25.05.2014;05515000;044;Overbergstraße;W;Mauritzschule Münster, 2;Stiftsstraße 19, 48145 Münster;nein;
25.05.2014;05515000;045;Landeshaus;W;Ratsgymnasium Münster;Bohlweg 7, 48147 Münster;ja;
25.05.2014;05515000;046;Zeppelinstraße;W;Studieninstitut für kommunale Verwaltung, 1;Stühmerweg 10, 48147 Münster;ja;
25.05.2014;05515000;047;Gartenstraße;W;Studieninstitut für kommunale Verwaltung, 2;Stühmerweg 10, 48147 Münster;ja;
25.05.2014;05515000;051;Salzmannstraße;W;LWL-Klinik Münster, 1;Friedrich-Wilhelm-Weber-Straße 30, 48147 Münster;ja;
25.05.2014;05515000;052;Nevinghoff/Flandernstraße;W;Pascal-Gymnasium Münster, 1;Uppenkampstiege 17, 48147 Münster;ja;
25.05.2014;05515000;053;Rumphorstweg;W;Sozialvers. f. Landw. Forst. u. Gartenb.;Hoher Heckenweg 76, 48147 Münster;ja;
25.05.2014;05515000;054;Uppenkampstiege;W;Pascal-Gymnasium Münster, 2;Uppenkampstiege 17, 48147 Münster;ja;
25.05.2014;05515000;055;Kinderhauser Straße;W;LWL-Klinik Münster, 2;Friedrich-Wilhelm-Weber-Straße 30, 48147 Münster;ja;
25.05.2014;05515000;056;Dreizehnerstraße;W;Kita Im Moorhock;Im Moorhock 71, 48159 Münster;ja;
25.05.2014;05515000;061;Hoppengarten;W;Thomas-Morus-Schule, 3;Thomas-Morus-Weg 7, 48147 Münster;ja;
25.05.2014;05515000;062;Saarstraße;W;Pfarrheim an der Piuskirche, 1;Lahnstraße 3, 48145 Münster;ja;
25.05.2014;05515000;063;Ostmarkstraße;W;Pfarrheim an der Piuskirche, 2;Lahnstraße 3, 48145 Münster;ja;
25.05.2014;05515000;064;Pötterhoek;W;Erich-Kästner-Schule;Pötterhoek 45, 48145 Münster;ja;
25.05.2014;05515000;065;Kösliner Straße;W;Thomas-Morus-Schule, 4;Thomas-Morus-Weg 7, 48147 Münster;ja;
25.05.2014;05515000;071;Kirchstraße;W;Mauritzschule Münster, 3;Stiftsstraße 19, 48145 Münster;nein;
25.05.2014;05515000;072;Dechaneistraße;W;Mauritzschule Münster, 4;Stiftsstraße 19, 48145 Münster;nein;
25.05.2014;05515000;073;Prozessionsweg;W;Sparkasse Münsterland-Ost, 1;Warendorfer Straße 152, 48145 Münster;;
25.05.2014;05515000;074;Oststraße;W;Bodelschwinghschule Münster, 1;Gutenbergstraße 14, 48145 Münster;ja;
25.05.2014;05515000;075;Zumsandestraße;W;Bodelschwinghschule Münster, 2;Gutenbergstraße 14, 48145 Münster;ja;
25.05.2014;05515000;081;Mauritz-Lindenweg;W;Altenzentrum Klarastift;Andreas-Hofer-Straße 70, 48145 Münster;ja;
25.05.2014;05515000;082;Mindener Straße;W;Fürstenbergschule;Andreas-Hofer-Straße 30, 48145 Münster;;
25.05.2014;05515000;083;Lambertistraße;W;Hansa-Berufskolleg, 1;Hansaring 80, 48155 Münster;nein;
25.05.2014;05515000;084;Hansaplatz;W;Overbergschule Münster, 1;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
25.05.2014;05515000;085;Sophienstraße;W;Hansa-Berufskolleg, 2;Hansaring 80, 48155 Münster;nein;
25.05.2014;05515000;091;Bahnhofstraße;W;Stadthaus 2, Foyer;Ludgeriplatz 4, 48151 Münster;ja;
25.05.2014;05515000;092;Bremer Platz;W;Overbergschule Münster, 2;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
25.05.2014;05515000;093;Bremer Straße;W;Sparkasse Münsterland-Ost, 2;Warendorfer Straße 152, 48145 Münster;;
25.05.2014;05515000;094;Josef;W;Stadthaus 2, Büro des Integrationsrates;Ludgeriplatz 4, 48151 Münster;ja;
25.05.2014;05515000;095;Antoniuskirche;W;Ev. Matthäusgemeinde, 1;Antoniusstraße 32, 48151 Münster;ja;
25.05.2014;05515000;101;Zumbroockstraße;W;Finanzamt Münster-Außenstadt;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
25.05.2014;05515000;102;Hafen;W;Stadtwerke Münster, 1;Hafenplatz 1, 48155 Münster;ja;Foyer
25.05.2014;05515000;103;Alfred-Krupp-Weg;W;Stadt Münster-citeq;Scheibenstraße 109, 48153 Münster;;
25.05.2014;05515000;104;Herdingstraße;W;Stadt Münster-citeq;Scheibenstraße 109, 48153 Münster;;
25.05.2014;05515000;105;Dahlweg;W;AWO Kita Scheibenstraße (Südhafen);Scheibenstraße 36, 48153 Münster;ja;
25.05.2014;05515000;106;Scheibenstraße;W;Wilhelm-Hittorf-Gymnasium, 1;Prinz-Eugen-Straße 27, 48151 Münster;ja;
25.05.2014;05515000;107;Kronprinzenstraße;W;Finanzamt Münster-Außenstadt;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
25.05.2014;05515000;111;Goebenstraße;W;Ev. Matthäusgemeinde, 2;Antoniusstraße 32, 48151 Münster;ja;
25.05.2014;05515000;112;Weißenburgstraße;W;Gemeindebüro Heilig Geist, 1;Metzer Straße 41, 48151 Münster;ja;
25.05.2014;05515000;113;Oberschlesier Straße;W;Matthias-Claudius-Schule Münster;Gut Insel 36, 48151 Münster;ja;
25.05.2014;05515000;114;Grüner Grund;W;IHK Nord Westfalen;Sentmaringer Weg 61, 48151 Münster;ja;
25.05.2014;05515000;115;Turmstraße;W;Wilhelm-Hittorf-Gymnasium, 2;Prinz-Eugen-Straße 27, 48151 Münster;ja;
25.05.2014;05515000;121;Scharnhorststraße;W;Erich-Klausener-Schule;Bismarckallee 55, 48151 Münster;ja;
25.05.2014;05515000;122;Pluggendorf;W;Altenheim Friedrichsburg;Offenbergstraße 19, 48151 Münster;ja;
25.05.2014;05515000;123;Goerdelerstraße;W;Dietrich-Bonhoeffer-Schule, 1;Bonhoefferstraße 50, 48151 Münster;ja;
25.05.2014;05515000;124;Bonhoefferstraße;W;Dietrich-Bonhoeffer-Schule, 2;Bonhoefferstraße 50, 48151 Münster;ja;
25.05.2014;05515000;125;Lange Ossenbeck;W;Dietrich-Bonhoeffer-Schule, 3;Bonhoefferstraße 50, 48151 Münster;ja;
25.05.2014;05515000;131;Elsässer Straße;W;Gemeindebüro Heilig Geist, 2;Metzer Straße 41, 48151 Münster;ja;
25.05.2014;05515000;132;Spichernstraße;W;Erna-de-Vries-Realschule;Spichernstraße 17, 48153 Münster;ja;
25.05.2014;05515000;133;Sternbusch;W;Gottfried-von-Cappenberg-Schule, 1;Glatzer Weg 9, 48151 Münster;nein;
25.05.2014;05515000;134;Kriegerweg;W;Gottfried-von-Cappenberg-Schule, 2;Glatzer Weg 9, 48151 Münster;nein;
25.05.2014;05515000;135;Clemenshospital;W;Gottfried-von-Cappenberg-Schule, 3;Glatzer Weg 9, 48151 Münster;nein;
25.05.2014;05515000;141;Kinderhaus Zentrum;W;Geschwister-Scholl-Schulzentrum, 1;Von-Humboldt-Straße 14, 48159 Münster;ja;
25.05.2014;05515000;142;Neuer Heidkamp;W;Bürgerhaus Kinderhaus, 1;Idenbrockplatz 8, 48159 Münster;;
25.05.2014;05515000;143;Helmholtzweg;W;Bürgerhaus Kinderhaus, 2;Idenbrockplatz 8, 48159 Münster;;
25.05.2014;05515000;144;Fernholzstraße;W;Grundschule Kinderhaus-West, 1;Josef-Beckmann-Straße 33, 48159 Münster;ja;
25.05.2014;05515000;145;Brüningheide;W;Grundschule Kinderhaus-West, 2;Josef-Beckmann-Straße 33, 48159 Münster;ja;
25.05.2014;05515000;146;Killingstraße;W;Begegnungszentrum Kinderhaus;Sprickmannplatz 7, 48159 Münster;ja;
25.05.2014;05515000;151;Sprakeler Straße;W;Grundschule Sprakel, 1;In der Au 3, 48159 Münster;ja;
25.05.2014;05515000;152;Sandruper Straße;W;Grundschule Sprakel, 2;In der Au 3, 48159 Münster;ja;
25.05.2014;05515000;153;Bröderichweg;W;Richard-von-Weizäcker-Schule;Bröderichweg 36, 48159 Münster;ja;
25.05.2014;05515000;154;Rektoratsweg;W;Paul-Schneider-Schule, 1;Pastorsesch 34, 48159 Münster;ja;
25.05.2014;05515000;155;Heidköttersweg;W;Geschwister-Scholl-Schulzentrum, Eingang Kristiansandstraße, 2;Von-Humboldt-Straße 14, 48159 Münster;ja;
25.05.2014;05515000;156;Kristiansandstraße;W;Paul-Schneider-Schule, 2;Pastorsesch 34, 48159 Münster;ja;
25.05.2014;05515000;161;Dachsleite;W;Hauptschule Coerde, 1;Dachsleite 32, 48157 Münster;ja;
25.05.2014;05515000;162;Königsberger Straße;W;Norbert Grundschule, 1;An der Meerwiese 7, 48157 Münster;ja;
25.05.2014;05515000;163;An der Meerwiese;W;Norbert Grundschule, 2;An der Meerwiese 7, 48157 Münster;ja;
25.05.2014;05515000;164;Görlitzer Straße;W;Melanchthonschule Münster, 1;Königsberger Straße 91, 48157 Münster;ja;
25.05.2014;05515000;165;Breslauer Straße;W;Melanchthonschule Münster, 2;Königsberger Straße 91, 48157 Münster;ja;
25.05.2014;05515000;166;Marderweg;W;Hauptschule Coerde, 2;Dachsleite 32, 48157 Münster;ja;
25.05.2014;05515000;171;Gelmer;W;Astrid-Lindgren-Schule Gelmer;Gelmerheide 3, 48157 Münster;ja;
25.05.2014;05515000;172;Dyckburgstraße;W;Kita St. Mariä Himmelfahrt;Im Sundern 59, 48157 Münster;ja;
25.05.2014;05515000;173;Maikottenweg;W;CVJM Johannes-Busch-Haus;Merschkamp 25, 48155 Münster;nein;
25.05.2014;05515000;174;An der Konradkirche;W;Pleisterschule;An der Konradkirche 7, 48155 Münster;nein;
25.05.2014;05515000;181;Hornheide;W;Kita Eichenaue;Eichenaue 3, 48157 Münster;ja;
25.05.2014;05515000;182;Handorfer Straße;W;Handorfer Hof;Handorfer Straße 20, 48157 Münster;;
25.05.2014;05515000;183;Heriburgstraße;W;Matthias-Claudius-Schule Handorf, 1;Drostestraße 7, 48157 Münster;ja;
25.05.2014;05515000;184;Dorbaum;W;Kita Eichenaue;Eichenaue 3, 48157 Münster;ja;
25.05.2014;05515000;191;Haus-Kleve-Weg;W;Margaretenschule Münster, 1;Brentanoweg 18, 48155 Münster;ja;
25.05.2014;05515000;192;Hegerskamp;W;Margaretenschule Münster, 2;Brentanoweg 18, 48155 Münster;ja;
25.05.2014;05515000;193;Damaschkeweg;W;Kompass-Schule, (ehemals Uppenbergschule);Bröderichweg 36, 48159 Münster;ja;
25.05.2014;05515000;194;Franz-Grillparzer-Weg;W;Margaretenschule Münster, 3;Brentanoweg 18, 48155 Münster;ja;
25.05.2014;05515000;201;Anton-Knubel-Weg;W;Idaschule, 1;Vörnste Esch 19, 48167 Münster;ja;
25.05.2014;05515000;202;Delstrup;W;Idaschule, 2;Vörnste Esch 19, 48167 Münster;ja;
25.05.2014;05515000;203;Kranichweg;W;Idaschule, 3;Vörnste Esch 19, 48167 Münster;ja;
25.05.2014;05515000;204;Angelsachsenweg;W;Ev. Friedens-Kirchengemeinde Münster;Zum Erlenbusch 15, 48167 Münster;ja;
25.05.2014;05515000;205;Heeremansweg;W;Hotel Restaurant Münnich;Heeremansweg 13, 48167 Münster;ja;
25.05.2014;05515000;206;Lindberghweg;W;Abfallwirtschaftsbetriebe Münster;Rösnerstraße 10, 48155 Münster;ja;
25.05.2014;05515000;211;Kreuzbach;W;Nikolaischule Wolbeck, 1;Am Wigbold 11, 48167 Münster;ja;
25.05.2014;05515000;212;Wolbeck Zentrum;W;Nikolaischule Wolbeck, 2;Am Wigbold 11, 48167 Münster;ja;
25.05.2014;05515000;213;Zumbuschstraße;W;Gymnasium Wolbeck, 1;Von-Holte-Straße 56, 48167 Münster;ja;
25.05.2014;05515000;214;Am Berler Kamp;W;Gymnasium Wolbeck, 2;Von-Holte-Straße 56, 48167 Münster;ja;
25.05.2014;05515000;215;Hofkamp;W;Nikolaischule Wolbeck, 3;Am Wigbold 11, 48167 Münster;ja;
25.05.2014;05515000;221;Angelstraße;W;Gallitzin-Haus;Angelmodder Weg 97, 48167 Münster;ja;
25.05.2014;05515000;222;Theodor-Heuss-Straße;W;Eichendorffschule Angelmodde, 1;Eichendorffstraße 36, 48167 Münster;ja;
25.05.2014;05515000;223;Bachstraße;W;Eichendorffschule Angelmodde, 2;Eichendorffstraße 36, 48167 Münster;ja;
25.05.2014;05515000;224;Albersloher Weg;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 1;Höftestraße 4, 48167 Münster;ja;
25.05.2014;05515000;225;Heidestraße;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 2;Höftestraße 4, 48167 Münster;ja;
25.05.2014;05515000;231;Siemensstraße;W;PRIMUS Schule, 1;Hogenbergstraße 160, 48153 Münster;ja;
25.05.2014;05515000;232;Vennheideweg;W;Kleingärtnerverein Grafschaft;Vennheideweg 100, 48165 Münster;ja;
25.05.2014;05515000;233;Hünenburg;W;Ludgerusschule Hiltrup, 1;An der Alten Kirche 161, 48165 Münster;ja;
25.05.2014;05515000;234;Wielandstraße;W;Ludgerusschule Hiltrup, 2;An der Alten Kirche 161, 48165 Münster;ja;
25.05.2014;05515000;235;Albertsheide;W;Ludgerusschule Hiltrup, 3;An der Alten Kirche 161, 48165 Münster;ja;
25.05.2014;05515000;236;Hogenbergstraße;W;PRIMUS Schule, 2;Hogenbergstraße 160, 48153 Münster;ja;
25.05.2014;05515000;237;Am Berg Fidel;W;PRIMUS Schule, 3;Hogenbergstraße 160, 48153 Münster;ja;
25.05.2014;05515000;241;Ringstraße;W;Marienschule Hiltrup, 1;Loddenweg 12, 48165 Münster;ja;
25.05.2014;05515000;242;Rubensstraße;W;Kita Emmerbachtal Hiltrup, 1;Am Roggenkamp 110, 48165 Münster;ja;
25.05.2014;05515000;243;Hülsheide;W;Marienschule Hiltrup, 2;Loddenweg 12, 48165 Münster;ja;
25.05.2014;05515000;244;Am Roggenkamp;W;Kita Emmerbachtal Hiltrup, 2;Am Roggenkamp 110, 48165 Münster;ja;
25.05.2014;05515000;251;Geistkamp;W;Clemensschule Hiltrup, 1;Unckelstraße 19, 48165 Münster;ja;
25.05.2014;05515000;252;Hülsebrockstraße;W;Clemensschule Hiltrup, 2;Unckelstraße 19, 48165 Münster;ja;
25.05.2014;05515000;253;Marktallee;W;Clemensschule Hiltrup, 3;Unckelstraße 19, 48165 Münster;ja;
25.05.2014;05515000;254;Am Klosterwald;W;Immanuel-Kant-Gymnasium Hiltrup, 1;Westfalenstraße 203, 48165 Münster;ja;
25.05.2014;05515000;255;Friedhofstraße;W;Immanuel-Kant-Gymnasium Hiltrup, 2;Westfalenstraße 203, 48165 Münster;ja;
25.05.2014;05515000;261;Loevelingloh;W;Grundschule Loevelingloh;Wiedaustraße 114, 48163 Münster;ja;
25.05.2014;05515000;262;Theodor-Storm-Straße;W;Ludgerusschule Hiltrup, 4;An der Alten Kirche 161, 48165 Münster;ja;
25.05.2014;05515000;263;Langestraße;W;Ludgerusschule Hiltrup, 5;An der Alten Kirche 161, 48165 Münster;ja;
25.05.2014;05515000;264;Hansestraße;W;Ludgerusschule Hiltrup, 6;An der Alten Kirche 161, 48165 Münster;ja;
25.05.2014;05515000;265;Auf der Woort;W;Davertschule Amelsbüren, 1;Zum Häpper 10, 48163 Münster;ja;
25.05.2014;05515000;266;Pater-Kolbe-Straße;W;Davertschule Amelsbüren, 2;Zum Häpper 10, 48163 Münster;ja;
25.05.2014;05515000;271;Oberort;W;Haus der Begegnung Albachten, 1;Hohe Geist 8, 48163 Münster;ja;
25.05.2014;05515000;272;Heroldstraße;W;Haus Benedikt;Kleibusch 10, 48163 Münster;ja;
25.05.2014;05515000;273;Albachtener Str./Steinkuhle;W;Haus der Begegnung Albachten, 2;Hohe Geist 8, 48163 Münster;ja;
25.05.2014;05515000;274;In der Weede;W;Haus der Begegnung Albachten, 3;Hohe Geist 8, 48163 Münster;ja;
25.05.2014;05515000;281;Dingbängerweg;W;Peter-Wust-Schule;Dingbängerweg 80, 48163 Münster;ja;
25.05.2014;05515000;282;Ossenkampstiege;W;Handwerkskammer Bildungszentrum;Echelmeyerstraße 1, 48163 Münster;;
25.05.2014;05515000;283;Am Dill;W;Ev. Seniorenzentrum Meckmannshof, 1;Meckmannweg 74, 48163 Münster;ja;
25.05.2014;05515000;284;Rote Erde;W;Ev. Seniorenzentrum Meckmannshof, 2;Meckmannweg 74, 48163 Münster;ja;
25.05.2014;05515000;285;Hesselmann;W;Ev. Seniorenzentrum Meckmannshof, 3;Meckmannweg 74, 48163 Münster;ja;
25.05.2014;05515000;291;Havixbecker Straße;W;Sekundarschule Roxel, 1;Tilbecker Straße 24, 48161 Münster;;
25.05.2014;05515000;292;Altenroxeler Straße;W;Marienschule Roxel, 1;Auf dem Dorn 17, 48161 Münster;ja;
25.05.2014;05515000;293;Stellmacherweg;W;Sekundarschule Roxel, 2;Tilbecker Straße 24, 48161 Münster;;
25.05.2014;05515000;294;Paul-Gerhardt-Straße;W;Sekundarschule Roxel, 3;Tilbecker Straße 24, 48161 Münster;;
25.05.2014;05515000;295;Schelmenstiege;W;Marienschule Roxel, 2;Auf dem Dorn 17, 48161 Münster;ja;
25.05.2014;05515000;301;Bentelerstraße;W;Fachhochschulzentrum Münster, 1;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
25.05.2014;05515000;302;Philippistraße;W;Fachhochschulzentrum Münster, 2;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
25.05.2014;05515000;303;Sentruper Höhe;W;Theresienschule, 1;Sentruper Höhe 5, 48149 Münster;ja;
25.05.2014;05515000;304;Redigerstraße;W;Theresienschule, 2;Sentruper Höhe 5, 48149 Münster;ja;
25.05.2014;05515000;311;Heekweg;W;Fachwerk Gievenbeck;Arnheimweg 40, 48161 Münster;ja;
25.05.2014;05515000;312;Nünningweg;W;Fachwerk Gievenbeck;Arnheimweg 40, 48161 Münster;ja;
25.05.2014;05515000;313;Ramertsweg;W;Fritz-Krüger-Seniorenzentrum;Gartenbreie 1, 48161 Münster;ja;
25.05.2014;05515000;314;Dieckmannstraße;W;Mosaik-Schule;Dieckmannstraße 131, 48161 Münster;ja;
25.05.2014;05515000;315;Doornbeckeweg;W;Altenheim St. Elisabeth, 1;Südlohnweg 1, 48161 Münster;ja;
25.05.2014;05515000;321;Legdenweg;W;Freie Waldorfschule;Rudolf-Steiner-Weg 11, 48161 Münster;ja;
25.05.2014;05515000;322;Gievenbecker Weg;W;Michaelschule, 1;Appelbreistiege 40, 48149 Münster;ja;
25.05.2014;05515000;323;Potstiege;W;Michaelschule, 2;Appelbreistiege 40, 48149 Münster;ja;
25.05.2014;05515000;324;Twenteweg;W;Michaelschule, 3;Appelbreistiege 40, 48149 Münster;ja;
25.05.2014;05515000;325;Gescherweg;W;Michaelschule, 4;Appelbreistiege 40, 48149 Münster;ja;
25.05.2014;05515000;331;Häger;W;Gemeinschaftsraum St. Aloysius Häger;Plantstaken 55, 48161 Münster;ja;
25.05.2014;05515000;332;Sebastianstraße;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 1;Kirmstraße 1, 48161 Münster;ja;
25.05.2014;05515000;333;Stefan-Zweig-Straße;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 2;Kirmstraße 1, 48161 Münster;ja;
25.05.2014;05515000;334;Von-Schonebeck-Ring;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 3;Kirmstraße 1, 48161 Münster;ja;
25.05.2014;05515000;410;Mitte;W;Reserve;;;
25.05.2014;05515000;420;Nord;W;Reserve;;;
25.05.2014;05515000;430;Ost;W;Reserve;;;
25.05.2014;05515000;440;Südost;W;Reserve;;;
25.05.2014;05515000;450;Hiltrup;W;Reserve;;;
25.05.2014;05515000;460;West;W;Reserve;;;
25.05.2014;05515000;491;Briefwahl Mitte;B;Reserve;;;
25.05.2014;05515000;492;Briefwahl Nord;B;Reserve;;;
25.05.2014;05515000;493;Briefwahl Ost;B;Reserve;;;
25.05.2014;05515000;494;Briefwahl Südost;B;Reserve;;;
25.05.2014;05515000;495;Briefwahl Hiltrup;B;Reserve;;;
25.05.2014;05515000;496;Briefwahl West;B;Reserve;;;
25.05.2014;05515000;90101;Brief Altstadt 1;B;Reserve;;;
25.05.2014;05515000;90102;Brief Altstadt 2;B;Reserve;;;
25.05.2014;05515000;90103;Brief Altstadt 3;B;Reserve;;;
25.05.2014;05515000;90104;Brief Altstadt 4;B;Reserve;;;
25.05.2014;05515000;90201;Brief Schloss 1;B;Reserve;;;
25.05.2014;05515000;90202;Brief Schloss 2;B;Reserve;;;
25.05.2014;05515000;90203;Brief Schloss 3;B;Reserve;;;
25.05.2014;05515000;90204;Brief Schloss 4;B;Reserve;;;
25.05.2014;05515000;90301;Brief Kreuz 1;B;Reserve;;;
25.05.2014;05515000;90302;Brief Kreuz 2;B;Reserve;;;
25.05.2014;05515000;90303;Brief Kreuz 3;B;Reserve;;;
25.05.2014;05515000;90401;Brief Piusallee 1;B;Reserve;;;
25.05.2014;05515000;90402;Brief Piusallee 2;B;Reserve;;;
25.05.2014;05515000;90403;Brief Piusallee 3;B;Reserve;;;
25.05.2014;05515000;90404;Brief Piusallee 4;B;Reserve;;;
25.05.2014;05515000;90501;Brief Uppenberg 1;B;Reserve;;;
25.05.2014;05515000;90502;Brief Uppenberg 2;B;Reserve;;;
25.05.2014;05515000;90503;Brief Uppenberg 3;B;Reserve;;;
25.05.2014;05515000;90504;Brief Uppenberg 4;B;Reserve;;;
25.05.2014;05515000;90601;Brief Rumphorst 1;B;Reserve;;;
25.05.2014;05515000;90602;Brief Rumphorst 2;B;Reserve;;;
25.05.2014;05515000;90603;Brief Rumphorst 3;B;Reserve;;;
25.05.2014;05515000;90701;Brief Mauritz-Mitte 1;B;Reserve;;;
25.05.2014;05515000;90702;Brief Mauritz-Mitte 2;B;Reserve;;;
25.05.2014;05515000;90703;Brief Mauritz-Mitte 3;B;Reserve;;;
25.05.2014;05515000;90801;Brief Herz-Jesu 1;B;Reserve;;;
25.05.2014;05515000;90802;Brief Herz-Jesu 2;B;Reserve;;;
25.05.2014;05515000;90803;Brief Herz-Jesu 3;B;Reserve;;;
25.05.2014;05515000;90901;Brief Pluggendorf/Bahnhof 1;B;Reserve;;;
25.05.2014;05515000;90902;Brief Pluggendorf/Bahnhof 2;B;Reserve;;;
25.05.2014;05515000;90903;Brief Pluggendorf/Bahnhof 3;B;Reserve;;;
25.05.2014;05515000;90904;Brief Pluggendorf/Bahnhof 4;B;Reserve;;;
25.05.2014;05515000;91001;Brief Schützenhof/Hafen 1;B;Reserve;;;
25.05.2014;05515000;91002;Brief Schützenhof/Hafen 2;B;Reserve;;;
25.05.2014;05515000;91003;Brief Schützenhof/Hafen 3;B;Reserve;;;
25.05.2014;05515000;91101;Brief Geist/Pluggendorf 1;B;Reserve;;;
25.05.2014;05515000;91102;Brief Geist/Pluggendorf 2;B;Reserve;;;
25.05.2014;05515000;91103;Brief Geist/Pluggendorf 3;B;Reserve;;;
25.05.2014;05515000;91201;Brief Aaseestadt 1;B;Reserve;;;
25.05.2014;05515000;91202;Brief Aaseestadt 2;B;Reserve;;;
25.05.2014;05515000;91203;Brief Aaseestadt 3;B;Reserve;;;
25.05.2014;05515000;91204;Brief Aaseestadt 4;B;Reserve;;;
25.05.2014;05515000;91301;Brief Düesberg 1;B;Reserve;;;
25.05.2014;05515000;91302;Brief Düesberg 2;B;Reserve;;;
25.05.2014;05515000;91303;Brief Düesberg 3;B;Reserve;;;
25.05.2014;05515000;91401;Brief Kinderhaus-West 1;B;Reserve;;;
25.05.2014;05515000;91402;Brief Kinderhaus-West 2;B;Reserve;;;
25.05.2014;05515000;91501;Brief Kinderhaus-Ost/Sprakel 1;B;Reserve;;;
25.05.2014;05515000;91502;Brief Kinderhaus-Ost/Sprakel 2;B;Reserve;;;
25.05.2014;05515000;91601;Brief Coerde 1;B;Reserve;;;
25.05.2014;05515000;91602;Brief Coerde 2;B;Reserve;;;
25.05.2014;05515000;91701;Brief Gelmer/Dyckburg 1;B;Reserve;;;
25.05.2014;05515000;91702;Brief Gelmer/Dyckburg 2;B;Reserve;;;
25.05.2014;05515000;91801;Brief Handorf 1;B;Reserve;;;
25.05.2014;05515000;91802;Brief Handorf 2;B;Reserve;;;
25.05.2014;05515000;91901;Brief Mauritz-Ost 1;B;Reserve;;;
25.05.2014;05515000;91902;Brief Mauritz-Ost 2;B;Reserve;;;
25.05.2014;05515000;92001;Brief Gremmendorf 1;B;Reserve;;;
25.05.2014;05515000;92002;Brief Gremmendorf 2;B;Reserve;;;
25.05.2014;05515000;92003;Brief Gremmendorf 3;B;Reserve;;;
25.05.2014;05515000;92101;Brief Wolbeck 1;B;Reserve;;;
25.05.2014;05515000;92102;Brief Wolbeck 2;B;Reserve;;;
25.05.2014;05515000;92103;Brief Wolbeck 3;B;Reserve;;;
25.05.2014;05515000;92201;Brief Angelmodde 1;B;Reserve;;;
25.05.2014;05515000;92202;Brief Angelmodde 2;B;Reserve;;;
25.05.2014;05515000;92301;Brief Berg Fidel 1;B;Reserve;;;
25.05.2014;05515000;92302;Brief Berg Fidel 2;B;Reserve;;;
