datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05515000;1;1 Altstadt;10;10;5454;2385;0;7839;5056;2145;32;5024;1920;1237;1017;304;248;31;105;49;;113
25.05.2014;Ratswahl;05515000;2;2 Schloss;9;9;6128;2294;0;8422;5503;2149;41;5462;1621;1501;1366;355;289;32;122;59;;117
25.05.2014;Ratswahl;05515000;3;3 Kreuz;9;9;5903;2133;0;8036;5685;2002;25;5660;1675;1423;1520;435;326;16;81;69;;115
25.05.2014;Ratswahl;05515000;4;4 Piusallee;11;11;6701;2266;0;8967;5843;2131;42;5801;1649;1585;1514;327;354;44;120;79;;129
25.05.2014;Ratswahl;05515000;5;5 Uppenberg;10;10;6612;2046;0;8658;4994;1877;69;4925;1393;1499;1100;295;275;37;156;54;;116
25.05.2014;Ratswahl;05515000;6;6 Rumphorst;8;8;5765;1718;0;7483;4901;1621;52;4849;1399;1300;1340;197;267;36;93;111;;106
25.05.2014;Ratswahl;05515000;7;7 Mauritz-Mitte;8;8;5331;1880;0;7211;4939;1751;35;4904;1499;1111;1482;248;289;36;77;49;;113
25.05.2014;Ratswahl;05515000;8;8 Herz-Jesu;8;8;6034;1753;0;7787;4794;1629;42;4752;1292;1245;1394;181;345;19;134;65;;77
25.05.2014;Ratswahl;05515000;9;9 Pluggendorf/Bahnhof;9;9;6240;1911;0;8151;4939;1773;53;4886;1113;1473;1341;180;391;30;173;57;40;88
25.05.2014;Ratswahl;05515000;10;10 Schützenhof/Hafen;10;10;6729;1789;0;8518;4939;1628;51;4888;1100;1484;1482;144;387;35;117;56;;83
25.05.2014;Ratswahl;05515000;11;11 Geist/Pluggendorf;8;8;6421;1762;0;8183;5053;1649;50;5003;1313;1421;1402;232;315;51;99;67;;103
25.05.2014;Ratswahl;05515000;12;12 Aaseestadt;9;9;6282;2198;0;8480;5478;2060;50;5428;1963;1295;1303;249;284;30;112;52;;140
25.05.2014;Ratswahl;05515000;13;13 Düesberg;8;8;5877;1580;0;7457;4557;1493;51;4506;1523;1292;923;248;217;22;100;53;;128
25.05.2014;Ratswahl;05515000;14;14 Kinderhaus-West;8;8;5526;1168;0;6694;3406;1098;40;3366;1136;1139;456;201;194;27;55;32;;126
25.05.2014;Ratswahl;05515000;15;15 Kinderhaus-Ost/Sprakel;8;8;6061;1460;0;7521;4303;1358;35;4268;1724;1197;598;249;218;42;81;24;;135
25.05.2014;Ratswahl;05515000;16;16 Coerde;8;8;6457;927;0;7384;2811;873;48;2763;837;937;359;168;264;18;35;35;;110
25.05.2014;Ratswahl;05515000;17;17 Gelmer/Dyckburg;6;6;4606;1491;0;6097;4040;1404;42;3998;1833;774;647;296;125;99;57;34;;133
25.05.2014;Ratswahl;05515000;18;18 Handorf;6;6;4756;1371;0;6127;3948;1295;56;3892;1812;872;438;284;105;53;61;155;;112
25.05.2014;Ratswahl;05515000;19;19 Mauritz-Ost;6;6;4326;1345;0;5671;3489;1270;31;3458;1234;963;681;204;126;69;71;31;;79
25.05.2014;Ratswahl;05515000;20;20 Gremmendorf;9;9;7052;1589;0;8641;5201;1454;58;5143;2204;1257;910;232;228;43;94;36;;139
25.05.2014;Ratswahl;05515000;21;21 Wolbeck;8;8;5783;1541;0;7324;4389;1418;36;4353;2048;925;603;363;123;41;79;44;;127
25.05.2014;Ratswahl;05515000;22;22 Angelmodde;7;7;5299;1238;0;6537;3603;1144;42;3561;1475;870;537;277;148;34;61;15;;144
25.05.2014;Ratswahl;05515000;23;23 Berg Fidel;9;9;6491;1335;0;7826;3696;1197;37;3659;1429;996;486;245;210;31;66;42;;154
25.05.2014;Ratswahl;05515000;24;24 Hiltrup-Ost;6;6;4256;1112;0;5368;3215;1046;33;3182;1355;965;349;212;117;24;37;16;;107
25.05.2014;Ratswahl;05515000;25;25 Hiltrup-Mitte;8;8;6633;1635;0;8268;4305;1472;43;4262;1906;1067;541;303;168;34;84;33;;126
25.05.2014;Ratswahl;05515000;26;26 Amelsbüren;8;8;6916;1406;0;8322;4494;1278;55;4439;2108;1117;490;254;171;54;72;52;;121
25.05.2014;Ratswahl;05515000;27;27 Albachten;6;6;4899;1143;0;6042;3638;1037;40;3598;1441;1136;425;233;131;27;67;28;;110
25.05.2014;Ratswahl;05515000;28;28 Mecklenbeck;7;7;4912;1183;0;6095;3568;1103;34;3534;1320;1044;625;160;172;19;62;42;;90
25.05.2014;Ratswahl;05515000;29;29 Roxel;7;7;5713;1403;0;7116;3961;1295;16;3945;1766;1161;425;230;124;39;77;29;;94
25.05.2014;Ratswahl;05515000;30;30 Sentrup;7;7;5259;2081;0;7340;4741;1852;29;4712;1556;1292;1118;304;138;29;130;43;;102
25.05.2014;Ratswahl;05515000;31;31 Gievenbeck-Süd;7;7;5965;1412;0;7377;4406;1282;38;4368;1335;1330;912;280;197;23;128;49;;114
25.05.2014;Ratswahl;05515000;32;32 Gievenbeck-Nord;7;7;5521;1422;0;6943;3855;1310;29;3826;1121;1160;722;305;197;38;121;67;;95
25.05.2014;Ratswahl;05515000;33;33 Nienberge;6;6;4459;1098;0;5557;3467;1041;37;3430;1542;742;467;227;104;146;74;30;;98
