datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05515000;011;Jüdefelderstraße;1;1;1005;337;0;1342;543;0;2;541;140;153;141;25;48;1;22;4;;7
25.05.2014;Ratswahl;05515000;012;Spiekerhof;1;1;771;501;0;1272;425;0;4;421;166;96;80;32;16;2;8;5;;16
25.05.2014;Ratswahl;05515000;013;Sonnenstraße;1;1;852;366;0;1218;443;0;5;438;140;120;111;22;27;3;7;0;;8
25.05.2014;Ratswahl;05515000;014;Prinzipalmarkt;1;1;1028;492;0;1520;508;0;2;506;182;128;110;35;21;1;10;7;;12
25.05.2014;Ratswahl;05515000;015;Aegidii;1;1;902;343;0;1245;490;0;0;490;157;115;119;27;32;3;17;6;;14
25.05.2014;Ratswahl;05515000;016;Überwasser;1;1;896;346;0;1242;502;0;3;499;157;159;111;18;30;1;14;1;;8
25.05.2014;Ratswahl;05515000;021;Kapuzinerstraße;1;1;1655;493;0;2148;850;7;5;845;217;273;193;62;52;8;22;8;;10
25.05.2014;Ratswahl;05515000;022;Marientalstraße;1;1;991;305;0;1296;608;0;2;606;120;175;206;25;35;2;13;6;;24
25.05.2014;Ratswahl;05515000;023;Schulstraße;1;1;1114;441;0;1555;655;0;8;647;161;191;180;36;41;1;17;9;;11
25.05.2014;Ratswahl;05515000;024;Schloss;1;1;1329;612;0;1941;698;0;3;695;227;154;182;54;33;4;14;8;;19
25.05.2014;Ratswahl;05515000;025;Wilhelmstraße;1;1;1039;443;0;1482;550;0;6;544;119;181;145;26;36;5;11;9;;12
25.05.2014;Ratswahl;05515000;031;Finkenstraße;1;1;945;339;0;1284;605;0;4;601;190;148;172;41;30;0;4;8;;8
25.05.2014;Ratswahl;05515000;032;Tannenbergstraße;1;1;956;336;0;1292;566;0;1;565;134;173;177;25;34;0;12;2;;8
25.05.2014;Ratswahl;05515000;033;Siverdesstraße;1;1;935;395;0;1330;519;0;1;518;115;153;143;30;42;0;17;7;;11
25.05.2014;Ratswahl;05515000;034;Coerdestraße;1;1;896;295;0;1191;570;0;2;568;128;173;154;45;42;2;7;8;;9
25.05.2014;Ratswahl;05515000;035;Hoyastraße;1;1;1169;405;0;1574;763;0;3;760;217;166;218;73;52;2;10;10;;12
25.05.2014;Ratswahl;05515000;036;Gertrudenstraße;1;1;1002;363;0;1365;662;2;7;655;200;148;175;50;39;3;8;10;;22
25.05.2014;Ratswahl;05515000;041;Holsteiner Straße;1;1;899;335;0;1234;477;0;4;473;132;152;113;22;28;4;9;9;;4
25.05.2014;Ratswahl;05515000;042;Mecklenburger Straße;1;1;738;213;0;951;405;0;3;402;93;149;100;22;11;2;7;9;;9
25.05.2014;Ratswahl;05515000;043;Staufenstraße;1;1;1023;358;0;1381;597;0;3;594;130;142;199;26;55;8;18;7;;9
25.05.2014;Ratswahl;05515000;044;Overbergstraße;1;1;764;246;0;1010;451;0;1;450;78;110;177;17;42;0;10;11;;5
25.05.2014;Ratswahl;05515000;045;Landeshaus;1;1;899;316;0;1215;541;0;7;534;161;110;147;51;19;2;17;13;;14
25.05.2014;Ratswahl;05515000;046;Zeppelinstraße;1;1;1068;335;0;1403;560;0;3;557;123;169;150;33;49;3;16;5;;9
25.05.2014;Ratswahl;05515000;047;Gartenstraße;1;1;1310;463;0;1773;681;0;4;677;208;198;137;43;49;7;13;4;;18
25.05.2014;Ratswahl;05515000;051;Salzmannstraße;1;1;1256;240;0;1496;510;0;5;505;109;190;112;18;39;0;12;14;;11
25.05.2014;Ratswahl;05515000;052;Nevinghoff/Flandernstraße;1;1;827;276;0;1103;416;0;6;410;87;141;112;23;24;2;12;4;;5
25.05.2014;Ratswahl;05515000;053;Rumphorstweg;1;1;881;372;0;1253;499;0;7;492;142;142;110;24;24;5;27;4;;14
25.05.2014;Ratswahl;05515000;054;Uppenkampstiege;1;1;710;334;0;1044;445;0;3;442;144;95;95;52;20;4;14;6;;12
25.05.2014;Ratswahl;05515000;055;Kinderhauser Straße;1;1;1642;498;0;2140;667;0;12;655;173;199;147;28;50;6;22;10;;20
25.05.2014;Ratswahl;05515000;056;Dreizehnerstraße;1;1;1296;326;0;1622;580;0;3;577;112;199;168;24;34;3;22;2;;13
25.05.2014;Ratswahl;05515000;061;Hoppengarten;1;1;1042;400;0;1442;711;0;4;707;206;134;238;29;38;3;13;33;;13
25.05.2014;Ratswahl;05515000;062;Saarstraße;1;1;1371;352;0;1723;795;0;6;789;210;243;225;25;41;5;19;12;;9
25.05.2014;Ratswahl;05515000;063;Ostmarkstraße;1;1;1208;384;0;1592;632;0;6;626;142;164;188;22;56;5;16;17;;16
25.05.2014;Ratswahl;05515000;064;Pötterhoek;1;1;1087;287;0;1374;584;0;5;579;158;199;137;20;34;2;11;7;;11
25.05.2014;Ratswahl;05515000;065;Kösliner Straße;1;1;1057;295;0;1352;558;0;6;552;152;161;143;21;37;5;13;9;;11
25.05.2014;Ratswahl;05515000;071;Kirchstraße;1;1;1343;458;0;1801;767;0;4;763;210;185;249;28;51;3;10;16;;11
25.05.2014;Ratswahl;05515000;072;Dechaneistraße;1;1;837;306;0;1143;522;0;5;517;183;104;133;41;27;5;6;6;;12
25.05.2014;Ratswahl;05515000;073;Prozessionsweg;1;1;888;376;0;1264;580;0;2;578;208;114;164;29;25;4;9;5;;20
25.05.2014;Ratswahl;05515000;074;Oststraße;1;1;1086;302;0;1388;661;0;3;658;138;151;263;19;54;7;12;4;;10
25.05.2014;Ratswahl;05515000;075;Zumsandestraße;1;1;1177;438;0;1615;658;0;5;653;137;165;245;26;44;2;17;6;;11
25.05.2014;Ratswahl;05515000;081;Mauritz-Lindenweg;1;1;815;340;0;1155;434;0;4;430;201;98;87;20;11;0;1;7;;5
25.05.2014;Ratswahl;05515000;082;Mindener Straße;1;1;1226;341;0;1567;646;0;3;643;167;192;164;21;57;4;27;4;;7
25.05.2014;Ratswahl;05515000;083;Lambertistraße;1;1;1400;380;0;1780;708;0;6;702;131;209;219;24;78;2;24;10;;5
25.05.2014;Ratswahl;05515000;084;Hansaplatz;1;1;1194;325;0;1519;637;0;4;633;102;174;241;19;55;3;19;7;;13
25.05.2014;Ratswahl;05515000;085;Sophienstraße;1;1;1399;367;0;1766;740;0;8;732;142;181;261;22;63;2;28;17;;16
25.05.2014;Ratswahl;05515000;091;Bahnhofstraße;1;1;1570;446;0;2016;729;0;14;715;149;221;196;26;54;6;38;8;2;15
25.05.2014;Ratswahl;05515000;092;Bremer Platz;1;1;1536;452;0;1988;726;0;6;720;83;232;243;17;87;1;26;8;9;14
25.05.2014;Ratswahl;05515000;093;Bremer Straße;1;1;658;152;0;810;347;0;3;344;36;97;118;6;49;3;26;4;2;3
25.05.2014;Ratswahl;05515000;094;Josef;1;1;1167;415;0;1582;608;0;4;604;169;191;155;20;35;4;10;4;3;13
25.05.2014;Ratswahl;05515000;095;Antoniuskirche;1;1;1309;446;0;1755;756;0;10;746;162;230;215;25;64;3;17;9;5;16
25.05.2014;Ratswahl;05515000;101;Zumbroockstraße;1;1;964;264;0;1228;506;0;4;502;89;161;171;10;42;5;11;5;;8
25.05.2014;Ratswahl;05515000;102;Hafen;1;1;689;203;0;892;384;0;0;384;66;92;148;6;42;1;16;4;;9
25.05.2014;Ratswahl;05515000;103;Alfred-Krupp-Weg;1;1;1270;304;0;1574;521;0;9;512;130;157;113;20;54;4;17;8;;9
25.05.2014;Ratswahl;05515000;104;Herdingstraße;1;1;963;214;0;1177;346;0;2;344;66;108;115;11;26;2;8;4;;4
25.05.2014;Ratswahl;05515000;105;Dahlweg;1;1;941;196;0;1137;537;0;6;531;98;169;183;13;43;2;10;2;;11
25.05.2014;Ratswahl;05515000;106;Scheibenstraße;1;1;822;310;0;1132;420;2;6;414;66;125;145;9;44;2;15;2;;6
25.05.2014;Ratswahl;05515000;107;Kronprinzenstraße;1;1;1080;298;0;1378;599;0;9;590;96;222;187;20;39;4;13;6;;3
25.05.2014;Ratswahl;05515000;111;Goebenstraße;1;1;1695;567;0;2262;927;2;10;917;230;298;220;46;51;9;27;11;;25
25.05.2014;Ratswahl;05515000;112;Weißenburgstraße;1;1;1210;372;0;1582;583;0;4;579;132;172;169;10;57;9;12;10;;8
25.05.2014;Ratswahl;05515000;113;Oberschlesier Straße;1;1;1248;235;0;1483;552;0;11;541;105;184;144;17;50;4;19;7;;11
25.05.2014;Ratswahl;05515000;114;Grüner Grund;1;1;1195;273;0;1468;681;0;2;679;138;191;245;27;33;7;10;9;;19
25.05.2014;Ratswahl;05515000;115;Turmstraße;1;1;1073;315;0;1388;663;0;1;662;203;170;193;41;31;4;11;4;;5
25.05.2014;Ratswahl;05515000;121;Scharnhorststraße;1;1;1418;509;0;1927;808;0;4;804;238;208;219;43;46;3;24;7;;16
25.05.2014;Ratswahl;05515000;122;Pluggendorf;1;1;1470;531;0;2001;798;0;7;791;256;194;237;22;43;7;16;5;;11
25.05.2014;Ratswahl;05515000;123;Goerdelerstraße;1;1;969;286;0;1255;459;0;4;455;140;121;95;12;47;0;19;3;;18
25.05.2014;Ratswahl;05515000;124;Bonhoefferstraße;1;1;1396;527;0;1923;820;0;11;809;325;155;201;46;38;2;10;12;;20
25.05.2014;Ratswahl;05515000;125;Lange Ossenbeck;1;1;1029;345;0;1374;533;0;5;528;166;153;131;18;29;1;11;4;;15
25.05.2014;Ratswahl;05515000;131;Elsässer Straße;1;1;1251;360;0;1611;694;0;7;687;188;169;194;44;51;0;27;5;;9
25.05.2014;Ratswahl;05515000;132;Spichernstraße;1;1;1421;302;0;1723;779;0;7;772;238;247;184;28;33;2;15;5;;20
25.05.2014;Ratswahl;05515000;133;Sternbusch;1;1;1069;359;0;1428;569;0;3;566;198;165;102;38;26;1;10;9;;17
25.05.2014;Ratswahl;05515000;134;Kriegerweg;1;1;829;184;0;1013;424;0;2;422;134;154;62;13;21;3;13;7;;15
25.05.2014;Ratswahl;05515000;135;Clemenshospital;1;1;1307;375;0;1682;598;0;5;593;224;161;100;34;22;5;13;11;;23
25.05.2014;Ratswahl;05515000;141;Kinderhaus Zentrum;1;1;1437;219;0;1656;561;0;11;550;175;195;54;29;47;4;21;5;;20
25.05.2014;Ratswahl;05515000;142;Neuer Heidkamp;1;1;863;235;0;1098;436;0;4;432;122;152;83;14;34;3;9;2;;13
25.05.2014;Ratswahl;05515000;143;Helmholtzweg;1;1;513;198;0;711;306;0;6;300;113;82;55;21;8;3;5;2;;11
25.05.2014;Ratswahl;05515000;144;Fernholzstraße;1;1;990;373;0;1363;597;0;6;591;199;207;82;48;15;7;6;9;;18
25.05.2014;Ratswahl;05515000;145;Brüningheide;1;1;876;94;0;970;232;0;0;232;73;95;21;13;21;0;1;0;;8
25.05.2014;Ratswahl;05515000;146;Killingstraße;1;1;847;49;0;896;176;0;10;166;24;91;7;2;30;1;2;2;;7
25.05.2014;Ratswahl;05515000;151;Sprakeler Straße;1;1;1108;266;0;1374;582;1;4;578;295;148;55;22;18;3;9;1;;27
25.05.2014;Ratswahl;05515000;152;Sandruper Straße;1;1;716;152;0;868;346;0;2;344;164;81;36;19;17;4;6;1;;16
25.05.2014;Ratswahl;05515000;153;Bröderichweg;1;1;1241;282;0;1523;651;0;11;640;210;214;103;30;40;4;20;5;;14
25.05.2014;Ratswahl;05515000;154;Rektoratsweg;1;1;966;278;0;1244;407;0;2;405;130;127;73;24;23;2;10;2;;14
25.05.2014;Ratswahl;05515000;155;Heidköttersweg;1;1;907;217;0;1124;406;0;5;401;143;111;60;27;32;8;10;0;;10
25.05.2014;Ratswahl;05515000;156;Kristiansandstraße;1;1;1123;265;0;1388;557;3;2;555;198;151;96;38;32;8;9;6;;17
25.05.2014;Ratswahl;05515000;161;Dachsleite;1;1;1132;135;0;1267;293;0;27;266;105;92;16;9;31;1;3;3;;6
25.05.2014;Ratswahl;05515000;162;Königsberger Straße;1;1;1364;231;0;1595;372;0;4;368;73;137;48;18;59;2;8;5;;18
25.05.2014;Ratswahl;05515000;163;An der Meerwiese;1;1;1194;146;0;1340;452;0;2;450;115;143;101;16;46;2;12;4;;11
25.05.2014;Ratswahl;05515000;164;Görlitzer Straße;1;1;952;184;0;1136;326;0;3;323;89;117;48;23;34;3;2;2;;5
25.05.2014;Ratswahl;05515000;165;Breslauer Straße;1;1;841;123;0;964;296;0;1;295;84;120;14;18;27;1;0;6;;25
25.05.2014;Ratswahl;05515000;166;Marderweg;1;1;974;108;0;1082;199;0;1;198;64;70;25;8;19;1;2;1;;8
25.05.2014;Ratswahl;05515000;171;Gelmer;1;1;1265;241;0;1506;727;0;1;726;363;171;91;30;20;8;7;3;;33
25.05.2014;Ratswahl;05515000;172;Dyckburgstraße;1;1;1040;368;0;1408;511;0;7;504;240;108;79;29;22;4;5;10;;7
25.05.2014;Ratswahl;05515000;173;Maikottenweg;1;1;1448;527;0;1975;857;0;6;851;274;155;242;67;32;41;15;6;;19
25.05.2014;Ratswahl;05515000;174;An der Konradkirche;1;1;853;355;0;1208;541;0;0;541;265;79;57;67;12;18;10;7;;26
25.05.2014;Ratswahl;05515000;181;Hornheide;1;1;1030;208;0;1238;579;0;7;572;240;132;89;30;20;9;20;21;;11
25.05.2014;Ratswahl;05515000;182;Handorfer Straße;1;1;1452;572;0;2024;870;0;16;854;378;187;92;73;23;15;7;51;;28
25.05.2014;Ratswahl;05515000;183;Heriburgstraße;1;1;1138;343;0;1481;653;0;10;643;289;146;90;39;20;7;9;21;;22
25.05.2014;Ratswahl;05515000;184;Dorbaum;1;1;1136;248;0;1384;551;0;4;547;237;158;44;31;28;3;9;28;;9
25.05.2014;Ratswahl;05515000;191;Haus-Kleve-Weg;1;1;875;341;0;1216;467;0;4;463;193;114;81;32;15;10;9;3;;6
25.05.2014;Ratswahl;05515000;192;Hegerskamp;1;1;1524;424;0;1948;711;0;9;702;220;213;154;31;33;7;18;6;;20
25.05.2014;Ratswahl;05515000;193;Damaschkeweg;1;1;837;234;0;1071;391;0;3;388;109;114;93;23;18;9;10;4;;8
25.05.2014;Ratswahl;05515000;194;Franz-Grillparzer-Weg;1;1;1090;346;0;1436;650;0;2;648;230;189;141;28;15;10;13;7;;15
25.05.2014;Ratswahl;05515000;201;Anton-Knubel-Weg;1;1;1424;317;0;1741;722;0;6;716;293;172;137;39;29;6;11;7;;22
25.05.2014;Ratswahl;05515000;202;Delstrup;1;1;1314;219;0;1533;819;0;8;811;399;174;141;33;22;7;11;7;;17
25.05.2014;Ratswahl;05515000;203;Kranichweg;1;1;1122;350;0;1472;644;0;2;642;327;125;102;28;25;3;14;4;;14
25.05.2014;Ratswahl;05515000;204;Angelsachsenweg;1;1;976;136;0;1112;429;0;6;423;152;124;95;13;10;2;12;4;;11
25.05.2014;Ratswahl;05515000;205;Heeremansweg;1;1;889;194;0;1083;538;0;4;534;229;156;91;19;16;2;10;2;;9
25.05.2014;Ratswahl;05515000;206;Lindberghweg;1;1;1327;373;0;1700;595;0;16;579;156;184;121;15;60;7;14;6;;16
25.05.2014;Ratswahl;05515000;211;Kreuzbach;1;1;1018;285;0;1303;544;0;10;534;267;105;68;42;16;2;9;10;;15
25.05.2014;Ratswahl;05515000;212;Wolbeck Zentrum;1;1;1560;335;0;1895;725;0;5;720;360;167;85;51;23;4;13;5;;12
25.05.2014;Ratswahl;05515000;213;Zumbuschstraße;1;1;906;228;0;1134;454;0;1;453;206;116;58;22;18;7;14;4;;8
25.05.2014;Ratswahl;05515000;214;Am Berler Kamp;1;1;1144;335;0;1479;623;0;8;615;304;141;79;41;13;4;8;3;;22
25.05.2014;Ratswahl;05515000;215;Hofkamp;1;1;1155;358;0;1513;625;0;1;624;246;123;148;53;22;4;12;5;;11
25.05.2014;Ratswahl;05515000;221;Angelstraße;1;1;1376;492;0;1868;827;0;5;822;366;169;139;80;28;4;11;4;;21
25.05.2014;Ratswahl;05515000;222;Theodor-Heuss-Straße;1;1;655;120;0;775;311;0;9;302;121;92;45;14;11;0;6;2;;11
25.05.2014;Ratswahl;05515000;223;Bachstraße;1;1;967;111;0;1078;263;0;3;260;77;96;32;8;17;7;7;0;;16
25.05.2014;Ratswahl;05515000;224;Albersloher Weg;1;1;1286;324;0;1610;592;0;16;576;226;153;88;36;25;8;4;3;;33
25.05.2014;Ratswahl;05515000;225;Heidestraße;1;1;1015;191;0;1206;466;0;2;464;187;99;89;22;29;4;14;0;;20
25.05.2014;Ratswahl;05515000;231;Siemensstraße;1;1;658;176;0;834;223;0;0;223;76;72;29;15;16;2;6;1;;6
25.05.2014;Ratswahl;05515000;232;Vennheideweg;1;1;791;264;0;1055;290;0;1;289;93;86;51;23;12;2;9;1;;12
25.05.2014;Ratswahl;05515000;233;Hünenburg;1;1;940;291;0;1231;447;0;10;437;167;109;58;41;31;0;3;10;;18
25.05.2014;Ratswahl;05515000;234;Wielandstraße;1;1;1484;249;0;1733;759;0;12;747;271;212;145;27;39;5;14;6;;28
25.05.2014;Ratswahl;05515000;235;Albertsheide;1;1;712;123;0;835;273;0;3;270;115;61;33;31;11;4;2;3;;10
25.05.2014;Ratswahl;05515000;236;Hogenbergstraße;1;1;1071;119;0;1190;341;0;5;336;147;88;25;13;34;2;6;2;;19
25.05.2014;Ratswahl;05515000;237;Am Berg Fidel;1;1;835;113;0;948;166;0;4;162;49;57;12;3;22;2;5;3;;9
25.05.2014;Ratswahl;05515000;241;Ringstraße;1;1;1027;248;0;1275;559;0;2;557;221;184;84;28;22;0;8;1;;9
25.05.2014;Ratswahl;05515000;242;Rubensstraße;1;1;1258;432;0;1690;702;0;9;693;314;202;69;72;12;0;4;1;;19
25.05.2014;Ratswahl;05515000;243;Hülsheide;1;1;1000;222;0;1222;464;0;5;459;156;167;54;24;27;6;4;4;;17
25.05.2014;Ratswahl;05515000;244;Am Roggenkamp;1;1;971;210;0;1181;444;0;2;442;180;135;32;27;27;5;4;7;;25
25.05.2014;Ratswahl;05515000;251;Geistkamp;1;1;1217;443;0;1660;647;0;3;644;307;142;91;47;15;4;20;5;;13
25.05.2014;Ratswahl;05515000;252;Hülsebrockstraße;1;1;1316;366;0;1682;623;0;9;614;279;156;64;51;21;5;4;6;;28
25.05.2014;Ratswahl;05515000;253;Marktallee;1;1;1273;287;0;1560;524;0;9;515;209;163;62;21;28;4;13;1;;14
25.05.2014;Ratswahl;05515000;254;Am Klosterwald;1;1;1355;265;0;1620;519;0;6;513;194;137;96;30;23;4;11;6;;12
25.05.2014;Ratswahl;05515000;255;Friedhofstraße;1;1;1472;274;0;1746;520;0;3;517;195;159;67;30;25;9;7;5;;20
25.05.2014;Ratswahl;05515000;261;Loevelingloh;1;1;876;156;0;1032;409;0;3;406;253;70;40;13;11;5;4;2;;8
25.05.2014;Ratswahl;05515000;262;Theodor-Storm-Straße;1;1;1070;241;0;1311;510;0;6;504;205;141;62;42;18;7;7;8;;14
25.05.2014;Ratswahl;05515000;263;Langestraße;1;1;759;134;0;893;293;0;5;288;111;86;34;13;12;3;13;5;;11
25.05.2014;Ratswahl;05515000;264;Hansestraße;1;1;1128;250;0;1378;513;0;2;511;192;147;87;26;19;7;7;4;;22
25.05.2014;Ratswahl;05515000;265;Auf der Woort;1;1;1582;309;0;1891;755;0;11;744;394;163;78;37;25;8;15;10;;14
25.05.2014;Ratswahl;05515000;266;Pater-Kolbe-Straße;1;1;1501;316;0;1817;737;1;16;721;332;214;78;25;38;6;10;8;;10
25.05.2014;Ratswahl;05515000;271;Oberort;1;1;1359;275;0;1634;681;0;4;677;307;205;67;38;25;3;13;6;;13
25.05.2014;Ratswahl;05515000;272;Heroldstraße;1;1;1061;285;0;1346;594;0;9;585;224;159;97;39;17;6;15;8;;20
25.05.2014;Ratswahl;05515000;273;Albachtener Str./Steinkuhle;1;1;1377;288;0;1665;683;0;10;673;250;249;68;41;27;4;10;4;;20
25.05.2014;Ratswahl;05515000;274;In der Weede;1;1;1102;295;0;1397;643;0;9;634;212;237;75;30;33;5;17;2;;23
25.05.2014;Ratswahl;05515000;281;Dingbängerweg;1;1;804;246;0;1050;407;0;4;403;147;119;65;23;26;0;9;3;;11
25.05.2014;Ratswahl;05515000;282;Ossenkampstiege;1;1;1190;308;0;1498;606;0;3;603;209;187;112;31;30;5;11;5;;13
25.05.2014;Ratswahl;05515000;283;Am Dill;1;1;750;204;0;954;408;0;0;408;136;130;82;16;18;3;11;6;;6
25.05.2014;Ratswahl;05515000;284;Rote Erde;1;1;909;164;0;1073;434;0;3;431;189;123;70;7;25;1;4;3;;9
25.05.2014;Ratswahl;05515000;285;Hesselmann;1;1;1259;261;0;1520;610;0;5;605;195;192;132;19;33;3;5;17;;9
25.05.2014;Ratswahl;05515000;291;Havixbecker Straße;1;1;1528;259;0;1787;681;0;2;679;296;203;73;27;34;4;19;3;;20
25.05.2014;Ratswahl;05515000;292;Altenroxeler Straße;1;1;998;245;0;1243;399;0;3;396;144;119;56;28;25;5;8;3;;8
25.05.2014;Ratswahl;05515000;293;Stellmacherweg;1;1;1306;369;0;1675;725;0;2;723;369;199;59;48;16;8;8;5;;11
25.05.2014;Ratswahl;05515000;294;Paul-Gerhardt-Straße;1;1;836;217;0;1053;361;0;2;359;156;106;38;19;12;7;11;2;;8
25.05.2014;Ratswahl;05515000;295;Schelmenstiege;1;1;1045;313;0;1358;500;0;3;497;174;189;69;25;10;1;16;4;;9
25.05.2014;Ratswahl;05515000;301;Bentelerstraße;1;1;1586;664;0;2250;800;3;3;797;173;242;231;38;44;8;38;5;;18
25.05.2014;Ratswahl;05515000;302;Philippistraße;1;1;1011;368;0;1379;492;0;3;489;96;174;149;11;24;2;19;3;;11
25.05.2014;Ratswahl;05515000;303;Sentruper Höhe;1;1;1477;644;0;2121;776;0;8;768;302;182;150;79;18;2;15;7;;13
25.05.2014;Ratswahl;05515000;304;Redigerstraße;1;1;1185;405;0;1590;824;0;2;822;335;165;202;61;15;6;12;10;;16
25.05.2014;Ratswahl;05515000;311;Heekweg;1;1;1256;333;0;1589;549;0;10;539;117;185;118;25;36;4;31;9;;14
25.05.2014;Ratswahl;05515000;312;Nünningweg;1;1;1191;384;0;1575;690;0;5;685;199;196;166;55;27;4;16;11;;11
25.05.2014;Ratswahl;05515000;313;Ramertsweg;1;1;1273;317;0;1590;789;0;6;783;255;235;163;50;26;2;19;11;;22
25.05.2014;Ratswahl;05515000;314;Dieckmannstraße;1;1;1436;228;0;1664;650;0;5;645;156;223;123;31;52;4;16;9;;31
25.05.2014;Ratswahl;05515000;315;Doornbeckeweg;1;1;809;150;0;959;446;0;2;444;168;149;71;13;19;1;12;1;;10
25.05.2014;Ratswahl;05515000;321;Legdenweg;1;1;1436;249;0;1685;569;0;3;566;133;194;114;18;45;6;25;7;;24
25.05.2014;Ratswahl;05515000;322;Gievenbecker Weg;1;1;786;211;0;997;487;0;5;482;152;144;94;45;19;2;8;8;;10
25.05.2014;Ratswahl;05515000;323;Potstiege;1;1;1261;389;0;1650;661;0;5;656;202;203;103;73;25;5;21;9;;15
25.05.2014;Ratswahl;05515000;324;Twenteweg;1;1;1061;266;0;1327;423;0;2;421;117;121;95;33;24;2;8;14;;7
25.05.2014;Ratswahl;05515000;325;Gescherweg;1;1;977;307;0;1284;405;0;2;403;86;129;85;21;33;6;21;12;;10
25.05.2014;Ratswahl;05515000;331;Häger;1;1;667;112;0;779;436;0;7;429;182;68;59;18;13;69;13;3;;4
25.05.2014;Ratswahl;05515000;332;Sebastianstraße;1;1;1521;337;0;1858;817;0;9;808;342;181;127;62;26;22;15;9;;24
25.05.2014;Ratswahl;05515000;333;Stefan-Zweig-Straße;1;1;1136;348;0;1484;588;0;4;584;275;148;72;20;18;8;18;6;;19
25.05.2014;Ratswahl;05515000;334;Von-Schonebeck-Ring;1;1;1135;301;0;1436;585;0;6;579;265;143;76;33;22;9;9;5;;17
25.05.2014;Ratswahl;05515000;90101;Brief Altstadt 1;1;1;0;0;0;0;653;653;8;645;254;152;129;38;30;13;7;6;;16
25.05.2014;Ratswahl;05515000;90102;Brief Altstadt 2;1;1;0;0;0;0;392;392;2;390;213;66;52;33;11;2;5;2;;6
25.05.2014;Ratswahl;05515000;90103;Brief Altstadt 3;1;1;0;0;0;0;461;461;2;459;250;95;53;26;13;1;6;3;;12
25.05.2014;Ratswahl;05515000;90104;Brief Altstadt 4;1;1;0;0;0;0;639;639;4;635;261;153;111;48;20;4;9;15;;14
25.05.2014;Ratswahl;05515000;90201;Brief Schloss 1;1;1;0;0;0;0;450;450;2;448;159;128;91;24;24;3;8;3;;8
25.05.2014;Ratswahl;05515000;90202;Brief Schloss 2;1;1;0;0;0;0;704;704;3;701;234;183;167;44;28;4;23;7;;11
25.05.2014;Ratswahl;05515000;90203;Brief Schloss 3;1;1;0;0;0;0;413;413;1;412;125;104;111;31;24;1;7;6;;3
25.05.2014;Ratswahl;05515000;90204;Brief Schloss 4;1;1;0;0;0;0;575;575;11;564;259;112;91;53;16;4;7;3;;19
25.05.2014;Ratswahl;05515000;90301;Brief Kreuz 1;1;1;0;0;0;0;634;634;2;632;232;145;145;55;29;3;7;1;;15
25.05.2014;Ratswahl;05515000;90302;Brief Kreuz 2;1;1;0;0;0;0;709;709;0;709;226;174;171;71;29;5;11;11;;11
25.05.2014;Ratswahl;05515000;90303;Brief Kreuz 3;1;1;0;0;0;0;657;657;5;652;233;143;165;45;29;1;5;12;;19
25.05.2014;Ratswahl;05515000;90401;Brief Piusallee 1;1;1;0;0;0;0;515;515;6;509;184;181;84;12;22;4;7;3;;12
25.05.2014;Ratswahl;05515000;90402;Brief Piusallee 2;1;1;0;0;0;0;568;568;6;562;158;133;188;25;27;5;5;9;;12
25.05.2014;Ratswahl;05515000;90403;Brief Piusallee 3;1;1;0;0;0;0;607;607;1;606;206;136;145;43;30;4;13;7;;22
25.05.2014;Ratswahl;05515000;90404;Brief Piusallee 4;1;1;0;0;0;0;441;441;4;437;176;105;74;33;22;5;5;2;;15
25.05.2014;Ratswahl;05515000;90501;Brief Uppenberg 1;1;1;0;0;0;0;570;570;4;566;198;154;116;25;33;4;17;5;;14
25.05.2014;Ratswahl;05515000;90502;Brief Uppenberg 2;1;1;0;0;0;0;560;560;27;533;196;146;93;48;22;7;6;4;;11
25.05.2014;Ratswahl;05515000;90503;Brief Uppenberg 3;1;1;0;0;0;0;449;449;2;447;155;126;79;32;20;4;16;5;;10
25.05.2014;Ratswahl;05515000;90504;Brief Uppenberg 4;1;1;0;0;0;0;298;298;0;298;77;107;68;21;9;2;8;0;;6
25.05.2014;Ratswahl;05515000;90601;Brief Rumphorst 1;1;1;0;0;0;0;392;392;3;389;134;73;123;26;5;2;2;17;;7
25.05.2014;Ratswahl;05515000;90602;Brief Rumphorst 2;1;1;0;0;0;0;599;599;9;590;199;154;144;29;26;6;5;6;;21
25.05.2014;Ratswahl;05515000;90603;Brief Rumphorst 3;1;1;0;0;0;0;630;630;13;617;198;172;142;25;30;8;14;10;;18
25.05.2014;Ratswahl;05515000;90701;Brief Mauritz-Mitte 1;1;1;0;0;0;0;427;427;5;422;146;95;109;21;24;6;5;4;;12
25.05.2014;Ratswahl;05515000;90702;Brief Mauritz-Mitte 2;1;1;0;0;0;0;692;692;6;686;226;172;170;43;40;6;10;4;;15
25.05.2014;Ratswahl;05515000;90703;Brief Mauritz-Mitte 3;1;1;0;0;0;0;632;632;5;627;251;125;149;41;24;3;8;4;;22
25.05.2014;Ratswahl;05515000;90801;Brief Herz-Jesu 1;1;1;0;0;0;0;657;657;10;647;310;114;124;33;25;2;13;9;;17
25.05.2014;Ratswahl;05515000;90802;Brief Herz-Jesu 2;1;1;0;0;0;0;624;624;5;619;154;180;191;28;32;3;13;8;;10
