datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33
14.05.2017;Landtagswahl;05570020;1;Ev. Kirchengemeinde 1;1;1;791;129;0;920;467;0;14;453;8;459;185;191;143;127;24;18;42;54;0;5;14;11;0;3;7;2;0;5;0;0;0;0;0;0;0;1;0;7;0;0;34;33;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0
14.05.2017;Landtagswahl;05570020;2;Ev. Kirchengemeinde 2;1;1;873;127;0;1000;573;1;6;567;2;571;223;206;219;201;19;24;37;50;0;5;25;18;0;3;9;3;0;2;0;0;0;2;0;1;0;0;0;4;0;0;30;47;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;2;0
14.05.2017;Landtagswahl;05570020;3;Volksbank Ennigerloh;1;1;866;125;0;991;565;2;6;559;6;559;188;167;236;215;16;18;45;60;0;7;23;20;0;2;9;5;0;6;0;4;0;0;0;4;0;0;0;3;0;1;36;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;6;0;0;0
14.05.2017;Landtagswahl;05570020;4;Mosaikschule Ennigerloh 1;1;1;842;99;0;941;462;0;8;454;12;450;204;194;137;120;18;17;25;37;0;4;23;24;0;2;6;3;0;4;0;1;0;0;0;0;0;0;0;3;0;0;36;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0
14.05.2017;Landtagswahl;05570020;5;Mosaikschule Ennigerloh 2;1;1;878;96;0;974;441;1;16;425;10;431;148;151;133;117;20;19;25;36;0;1;29;24;0;7;6;0;0;1;0;0;0;1;0;0;0;0;0;2;0;2;62;64;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0
14.05.2017;Landtagswahl;05570020;6;Gesamtschule Ennigerloh-Neubeckum 1;1;1;900;119;0;1019;556;0;11;545;6;550;200;206;216;185;22;20;24;40;0;8;21;23;0;4;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0;2;48;53;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;5;0;2;0
14.05.2017;Landtagswahl;05570020;7;Gesamtschule Ennigerloh-Neubeckum 2;1;1;735;82;0;817;345;0;11;334;6;339;138;138;106;97;10;14;21;25;0;3;16;14;0;2;3;1;0;1;0;0;0;0;0;1;0;0;0;2;0;2;37;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0
14.05.2017;Landtagswahl;05570020;8;Feuerwehrgerätehaus Ennigerloh;1;1;842;137;0;979;542;0;8;534;6;536;200;188;211;186;24;21;31;53;0;4;23;23;0;0;7;0;0;9;0;1;0;2;0;2;0;2;0;2;0;0;36;41;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0
14.05.2017;Landtagswahl;05570020;9;Alte Brennerei Schwake;1;1;981;162;0;1143;478;1;10;468;13;465;162;162;195;162;21;22;33;47;0;3;26;29;0;4;3;1;0;3;0;0;0;0;0;0;0;0;0;2;0;0;24;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;3;0;1;0
14.05.2017;Landtagswahl;05570020;10;Grundschule St. Marien 1;1;1;760;163;0;923;540;0;5;535;4;536;166;160;263;219;25;24;33;67;0;5;11;12;0;3;2;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;33;35;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0
14.05.2017;Landtagswahl;05570020;11;Feuerwehrgerätehaus Enniger;1;1;707;126;0;833;475;2;8;467;8;467;133;126;238;216;27;28;30;52;0;3;9;7;0;2;6;3;0;2;0;0;0;1;0;0;0;1;0;3;0;0;21;21;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0
14.05.2017;Landtagswahl;05570020;12;Grundschule St. Marien 2;1;1;688;156;0;844;470;0;9;461;7;463;147;135;229;211;18;19;31;46;0;2;12;16;0;1;2;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;18;23;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0
14.05.2017;Landtagswahl;05570020;13;St. Jakobus-Grundschule, Westkirchen 1;1;1;786;114;0;900;453;0;9;444;5;448;94;93;251;222;15;9;23;46;0;4;10;13;0;3;6;4;0;4;0;0;0;0;0;0;0;0;0;4;0;0;37;44;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;4;0
14.05.2017;Landtagswahl;05570020;14;St. Jakobus-Grundschule, Westkirchen 2;1;1;963;168;0;1131;631;0;10;621;10;621;157;160;335;288;29;28;39;71;0;6;27;25;0;1;3;3;0;3;0;0;0;0;0;1;0;0;0;1;0;0;26;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;3;0
14.05.2017;Landtagswahl;05570020;15;Mosaikschule Ostenfelde 1;1;1;793;164;0;957;540;3;9;531;9;531;152;150;286;240;11;16;33;60;0;3;9;8;0;2;5;5;0;11;0;0;0;1;0;0;0;0;0;2;0;0;28;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;5;0
14.05.2017;Landtagswahl;05570020;16;Mosaikschule Ostenfelde 2;1;1;879;194;0;1073;643;0;6;637;4;639;155;151;375;325;15;23;43;87;0;4;11;11;0;1;2;0;0;2;0;0;0;1;0;0;0;0;0;4;0;0;25;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;2;0;9;0
14.05.2017;Landtagswahl;05570020;B501;Briefwahlbezirk 1;1;1;0;0;0;0;527;527;3;524;4;523;201;189;212;186;34;31;31;54;0;2;16;21;0;0;2;1;0;3;0;0;0;1;0;1;0;0;0;2;0;0;25;28;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;2;0
14.05.2017;Landtagswahl;05570020;B502;Briefwahlbezirk 2;1;1;0;0;0;0;747;747;4;743;3;744;203;209;344;315;37;32;83;108;0;0;18;21;0;0;7;5;0;2;0;0;0;0;0;0;0;1;0;2;0;0;47;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0
14.05.2017;Landtagswahl;05570020;B503;Briefwahlbezirk 3;1;1;0;0;0;0;766;766;30;736;32;734;170;169;409;364;29;28;61;99;0;0;21;19;0;1;5;3;0;3;0;0;0;0;0;1;0;1;0;2;0;0;33;42;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0
