datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05570020;1;Ev. Kirchengemeinde 1;W;Reserve;;;
14.05.2017;05570020;2;Ev. Kirchengemeinde 2;W;Reserve;;;
14.05.2017;05570020;3;Volksbank Ennigerloh;W;Reserve;;;
14.05.2017;05570020;4;Mosaikschule Ennigerloh 1;W;Reserve;;;
14.05.2017;05570020;5;Mosaikschule Ennigerloh 2;W;Reserve;;;
14.05.2017;05570020;6;Gesamtschule Ennigerloh-Neubeckum 1;W;Reserve;;;
14.05.2017;05570020;7;Gesamtschule Ennigerloh-Neubeckum 2;W;Reserve;;;
14.05.2017;05570020;8;Feuerwehrgerätehaus Ennigerloh;W;Reserve;;;
14.05.2017;05570020;9;Alte Brennerei Schwake;W;Reserve;;;
14.05.2017;05570020;10;Grundschule St. Marien 1;W;Reserve;;;
14.05.2017;05570020;11;Feuerwehrgerätehaus Enniger;W;Reserve;;;
14.05.2017;05570020;12;Grundschule St. Marien 2;W;Reserve;;;
14.05.2017;05570020;13;St. Jakobus-Grundschule, Westkirchen 1;W;Reserve;;;
14.05.2017;05570020;14;St. Jakobus-Grundschule, Westkirchen 2;W;Reserve;;;
14.05.2017;05570020;15;Mosaikschule Ostenfelde 1;W;Reserve;;;
14.05.2017;05570020;16;Mosaikschule Ostenfelde 2;W;Reserve;;;
14.05.2017;05570020;B501;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05570020;B502;Briefwahlbezirk 2;B;Reserve;;;
14.05.2017;05570020;B503;Briefwahlbezirk 3;B;Reserve;;;
