datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05558024;001;Kindergarten St. Marien;1;1;760;269;0;1029;624;0;10;614;4;620;276;243;180;155;58;49;36;31;64;86;0;42;0;5;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;002;Ostwallgrundschule 1;1;1;1010;497;0;1507;782;3;34;748;4;778;360;308;186;189;70;73;50;37;82;92;0;60;0;2;0;0;0;3;0;1;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;003;Ostwallgrundschule 2;1;1;843;343;0;1186;659;0;15;644;3;656;245;224;187;173;84;75;53;45;75;81;0;42;0;3;0;3;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;004;Ostwallgrundschule 3;1;1;883;342;0;1225;585;1;11;574;7;578;235;208;167;142;51;46;52;47;69;66;0;54;0;2;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;005;Gemeinschaftshauptschule 1;1;1;800;440;0;1240;492;0;11;481;7;485;189;173;133;111;46;39;64;50;49;58;0;39;0;2;0;2;0;1;0;2;0;0;0;0;0;2;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;006;Ostwallgrundschule 4;1;1;762;375;0;1137;528;1;14;514;4;524;204;167;146;124;53;44;50;54;61;69;0;47;0;2;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;007;Astrid-Lindgren-Schule;1;1;751;299;0;1050;457;0;8;449;6;451;206;159;131;112;33;39;33;28;46;60;0;41;0;1;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;008;Gemeinschaftshauptschule 2;1;1;838;296;0;1134;566;0;12;554;5;561;218;194;180;149;54;47;44;44;58;61;0;43;0;3;0;1;0;8;0;0;0;2;0;3;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558024;009;Gemeinschaftshauptschule 3;1;1;838;344;0;1182;625;0;13;612;5;620;246;200;176;162;74;65;61;53;55;73;0;51;0;3;0;1;0;3;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;010;Gemeinschaftshauptschule 4;1;1;701;325;0;1026;523;0;15;508;6;517;251;234;134;123;44;34;32;19;47;48;0;44;0;0;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558024;011;Ostwallgrundschule 5;1;1;626;377;0;1003;487;0;11;476;3;484;348;313;58;50;18;20;18;14;34;59;0;19;0;0;0;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;012;Gemeinschaftshauptschule 5;1;1;751;385;0;1136;583;1;4;579;1;582;245;202;172;166;56;61;36;33;70;76;0;35;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558024;013;Vereinsheim Hüwelgemeinschaft;1;1;675;299;0;974;520;0;8;512;0;520;240;198;116;100;44;47;46;37;66;86;0;37;0;1;0;0;0;6;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;014;Mariengrundschule 1;1;1;761;319;0;1080;596;1;10;586;4;592;267;221;131;121;54;44;45;33;89;105;0;54;0;3;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;015;Mariengrundschule 2;1;1;962;426;0;1388;759;1;17;742;4;755;399;339;184;144;37;53;38;35;84;109;0;47;0;5;0;1;0;8;0;2;0;0;0;2;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;016;Mariengrundschule 3;1;1;595;313;0;908;443;0;6;437;2;441;290;261;72;62;24;25;11;14;40;48;0;22;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;017;Mariengrundschule 4;1;1;728;342;0;1070;536;0;6;530;4;532;344;297;76;83;36;35;34;22;40;55;0;31;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558024;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1036;1036;19;1017;9;1027;576;524;205;192;78;72;56;48;102;128;0;50;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;B502;Briefwahlbezirk 2;1;1;0;0;0;0;997;997;8;989;3;994;520;454;198;171;116;88;56;55;99;153;0;44;0;3;0;0;0;8;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558024;B503;Briefwahlbezirk 3;1;1;0;0;0;0;937;937;9;928;2;935;469;441;197;166;96;79;65;60;101;126;0;38;0;3;0;1;0;5;0;2;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558024;B504;Briefwahlbezirk 4;1;1;0;0;0;0;983;983;7;976;2;981;536;499;202;181;83;65;35;31;120;155;0;35;0;2;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558024;B505;Briefwahlbezirk 5;1;1;0;0;0;0;902;902;6;896;4;898;456;394;182;178;98;81;65;51;95;126;0;42;0;2;0;2;0;6;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05558024;B506;Briefwahlbezirk 6;1;1;0;0;0;0;913;913;10;903;3;910;508;462;172;167;82;61;44;40;97;129;0;34;0;1;0;0;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0
