datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05566072;1;Kindergarten Arche;1;1;539;44;0;583;322;0;2;320;1;321;106;96;156;149;20;25;7;15;6;2;18;16;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;1;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05566072;2;Haus St. Benedikt;1;1;573;48;0;621;372;0;17;355;11;361;103;106;192;168;20;21;18;27;2;3;11;13;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;9;12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;3;Schießstand Am Wall;1;1;597;66;0;663;430;0;4;426;4;426;120;121;247;227;14;14;19;30;6;7;11;8;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;3;0;0;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;4;Overbergschule;1;1;689;70;0;759;475;0;4;471;6;469;170;171;245;219;21;28;13;18;3;1;9;10;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl;05566072;5;Clemens-August-Heim;1;1;536;53;0;589;389;0;2;387;3;386;116;103;224;212;14;16;18;32;2;2;10;7;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;6;Homeyers Anger;1;1;529;67;0;596;297;0;2;295;1;296;106;104;147;126;5;15;10;24;8;2;9;5;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;10;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;7;Dietrich-Bonhoeffer-Schule;1;1;609;75;0;684;366;0;4;362;4;362;138;125;160;142;17;16;22;42;4;1;18;16;0;2;0;2;0;1;0;2;0;1;0;0;0;0;0;2;0;0;3;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;8;Bürgerhaus;1;1;649;63;0;712;390;0;3;387;3;387;150;148;182;143;18;29;13;33;7;6;12;10;0;0;0;5;0;0;0;1;0;1;0;1;0;1;0;1;0;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;9;Gasthaus König-Rabbke;1;1;693;43;0;736;508;0;8;500;13;495;214;192;220;206;12;16;22;37;4;3;8;7;0;4;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;20;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;10;Haus Schneider;1;1;773;73;0;846;566;0;4;562;4;562;210;192;294;272;21;29;17;28;3;4;9;8;0;9;0;2;0;1;0;0;0;0;0;0;0;1;0;5;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;11;Raphaelschule;1;1;647;75;0;722;449;0;1;448;4;445;129;115;254;238;18;19;19;29;2;2;6;8;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;1;20;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;12;St. Martin-Schule;1;1;748;59;0;807;499;0;5;494;4;495;153;153;275;245;12;14;28;41;2;3;9;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;1;15;20;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;13;Schießstand Zumwalde;1;1;566;37;0;603;398;0;3;395;9;389;145;130;201;181;18;26;8;23;3;1;11;8;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566072;B1;Briefwahl;1;1;0;0;0;0;735;735;3;732;4;731;217;217;398;364;43;43;40;62;2;1;10;14;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;0;22;20;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
