datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05915000;101;101 Pfarrheim Josefshaus;W;Pfarrheim Josefshaus;Josefstraße 9a, 59067 Hamm;;
26.05.2019;05915000;103;103 F-List-Berufskol. Neub. R.106;W;F-List-Berufskol. Neub. R.106;Lange Straße 16, 59067 Hamm;;
26.05.2019;05915000;106;106 Kleingartenverein Sonnenblick;W;Kleingartenverein Sonnenblick;Dortmunder Straße 6, 59067 Hamm;;
26.05.2019;05915000;111;111 Christuskirche Jugendbereich;W;Christuskirche Jugendbereich;Lange Straße 74, 59067 Hamm;;
26.05.2019;05915000;112;112 Altenheim St. Vinzenz;W;Altenheim St. Vinzenz;Im Josefswinkel 2, 59067 Hamm;;
26.05.2019;05915000;114;114 Sparkasse Hamm/Zweigst.01;W;Sparkasse Hamm/Zweigst.01;Wilhelmstraße 157, 59067 Hamm;;
26.05.2019;05915000;115;115 Ev. KiTa Mose;W;Ev. KiTa Mose;Lange Straße 53, 59067 Hamm;;
26.05.2019;05915000;131;131 SportCasino;W;SportCasino;Jürgen-Graef-Allee 13, 59065 Hamm;;
26.05.2019;05915000;133;133 Friedensschule Nebengebäude;W;Friedensschule Nebengebäude;Josef-Wiefels-Straße 12, 59063 Hamm;;
26.05.2019;05915000;134;134 KUBUS Jugendkulturzentrum;W;KUBUS Jugendkulturzentrum;Südstraße 28, 59065 Hamm;;
26.05.2019;05915000;135;135 Musikschule;W;Musikschule;Kolpingstraße 1, 59065 Hamm;;
26.05.2019;05915000;138;138 Seniorenzentrum Am Museum;W;Seniorenzentrum Am Museum;Friedrichstraße 25, 59065 Hamm;;
26.05.2019;05915000;141;141 Altenzentrum Liebfrauen;W;Altenzentrum Liebfrauen;Brentanostraße 1, 59065 Hamm;;
26.05.2019;05915000;142;142 Stadt Hamm Versicherungsabteilung;W;Stadt Hamm Versicherungsabteilung;Caldenhofer Weg 10, 59065 Hamm;;
26.05.2019;05915000;143;143 Bodelschwinghsch. Vorraum;W;Bodelschwinghsch. Vorraum;Ahornallee 10, 59063 Hamm;;
26.05.2019;05915000;144;144 Gemeindehaus Erlöserzentrum;W;Gemeindehaus Erlöserzentrum;Anton-Voss-Straße 27a, 59063 Hamm;;
26.05.2019;05915000;145;145 Kleingartenverein Am Caldenhof;W;Kleingartenverein Am Caldenhof;Bradfordstraße 9a, 59063 Hamm;;
26.05.2019;05915000;151;151 Sparkasse Hamm/Zweigst.03;W;Sparkasse Hamm/Zweigst.03;Ahornallee 6-6a, 59063 Hamm;;
26.05.2019;05915000;152;152 Bodelschwinghsch. Ganztagsb.;W;Bodelschwinghsch. Ganztagsb.;Ahornallee 10, 59063 Hamm;;
26.05.2019;05915000;153;153 Schützenv. Hamm-Süden;W;Schützenv. Hamm-Süden;Richard-Wagner-Straße 78, 59063 Hamm;;
26.05.2019;05915000;154;154 Autohaus Kiffe V&N;W;Autohaus Kiffe V&N;Werler Straße 175, 59063 Hamm;;
26.05.2019;05915000;161;"161 Seniorenresidenz ""Am Schillerplatz""";W;"Seniorenresidenz ""Am Schillerplatz""";Schillerplatz 5, 59065 Hamm;;
26.05.2019;05915000;162;162 Volksbank Hamm/Zweigst.02;W;Volksbank Hamm/Zweigst.02;Alleestraße 6, 59065 Hamm;;
26.05.2019;05915000;164;164 KiTa kidron;W;KiTa kidron;Grünstraße 101, 59063 Hamm;;
26.05.2019;05915000;165;165 Feidikforum;W;Feidikforum;Feidikstraße 27, 59065 Hamm;;
26.05.2019;05915000;166;166 Fahrschule Easy Drive;W;Fahrschule Easy Drive;Feidikstraße 29b, 59065 Hamm;;
26.05.2019;05915000;201;201 Volksbank Hamm/Zweigst.08;W;Volksbank Hamm/Zweigst.08;Alter Uentroper Weg 56, 59071 Hamm;;
26.05.2019;05915000;202;202 Kettelerschule Aula;W;Kettelerschule Aula;Heithofer Allee 45, 59071 Hamm;;
26.05.2019;05915000;205;205 Realschule Mark Raum E 11;W;Realschule Mark Raum E 11;Marker Dorfstraße 8, 59071 Hamm;;
26.05.2019;05915000;207;207 Kleingärtnerv. Im Plackengrund;W;Kleingärtnerv. Im Plackengrund;Auf dem Placken , 59071 Hamm;;
26.05.2019;05915000;209;209 Fr.-v.-Stein-Gymn. Cafeteria;W;Fr.-v.-Stein-Gymn. Cafeteria;Karl-Koßmann-Straße 2, 59071 Hamm;;
26.05.2019;05915000;211;211 Seniorenresidenz am Kurpark;W;Seniorenresidenz am Kurpark;Ostenallee 84, 59071 Hamm;;
26.05.2019;05915000;213;213 Fahrschule Ziethmann;W;Fahrschule Ziethmann;St.-Georgs-Platz 8, 59071 Hamm;;
26.05.2019;05915000;214;214 Amalie-Sieveking-Haus;W;Amalie-Sieveking-Haus;Alter Uentroper Weg 26, 59071 Hamm;;
26.05.2019;05915000;215;215 DRK Seniorenstift Mark;W;DRK Seniorenstift Mark;Marker Allee 88, 59071 Hamm;;
26.05.2019;05915000;216;216 Realschule Mark Mehrzweckraum E 8;W;Realschule Mark Mehrzweckraum E 8;Marker Dorfstraße 8, 59071 Hamm;;
26.05.2019;05915000;223;223 Sparkasse Hamm/Zweigst.21;W;Sparkasse Hamm/Zweigst.21;Ostwennemarstraße 99, 59071 Hamm;;
26.05.2019;05915000;224;224 Fr.-v.-Stein-Gymn. Musikr.2;W;Fr.-v.-Stein-Gymn. Musikr.2;Karl-Koßmann-Straße 2, 59071 Hamm;;
26.05.2019;05915000;225;225 Maximilianschule Aula;W;Maximilianschule Aula;Alter Uentroper Weg 225, 59071 Hamm;;
26.05.2019;05915000;226;226 Ev. Trinitatis-Kirchengemeinde;W;Ev. Trinitatis-Kirchengemeinde;An der Uentroper Kirche 12, 59071 Hamm;;
26.05.2019;05915000;227;227 Grundschule Uentrop Aula;W;Grundschule Uentrop Aula;Uentroper Dorfstraße 2, 59071 Hamm;;
26.05.2019;05915000;228;228 Ev. Trinitatis - Kirchengemeinde;W;Ev. Trinitatis - Kirchengemeinde;Braamer Straße 38-40, 59071 Hamm;;
26.05.2019;05915000;234;234 Kindergarten Regenbogen;W;Kindergarten Regenbogen;Feuerdornstraße 155, 59071 Hamm;;
