datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554004;01;Rathaus I (01);W;Rathaus I;Rathausplatz 1, 48683 Ahaus;;
13.09.2020;05554004;02;Rathaus II (02);W;Rathaus II;Rathausplatz 1, 48683 Ahaus;;
13.09.2020;05554004;03;Aabachschule (03);W;Aabachschule;Am Aabach 6, 48683 Ahaus;ja;
13.09.2020;05554004;04;Irena-Sendler-Gesamtschule I (04);W;Irena-Sendler-Gesamtschule I;Hof zum Ahaus 6, 48683 Ahaus;;
13.09.2020;05554004;05;Irena-Sendler-Gesamtschule II (05);W;Irena-Sendler-Gesamtschule II;Hof zum Ahaus 6, 48683 Ahaus;;
13.09.2020;05554004;06;Kulturquadrat/VHS (06);W;Kulturquadrat/VHS;Vagedesstraße 2, 48683 Ahaus;ja;
13.09.2020;05554004;07;Alexander-Hegius-Gymnasium (07);W;Alexander-Hegius-Gymnasium;Fuistingstraße 18, 48683 Ahaus;ja;
13.09.2020;05554004;08;Josefschule (08);W;Josefschule;Kampstraße 10, 48683 Ahaus;ja;
13.09.2020;05554004;09;Anne-Frank-Realschule (09);W;Anne-Frank-Realschule;Fuistingstraße 10, 48683 Ahaus;ja;
13.09.2020;05554004;10;Kindertagesstätte Villa Kunterbunt (10);W;Kindertagesstätte Villa Kunterbunt;Scharfland 1, 48683 Ahaus-Wüllen;ja;
13.09.2020;05554004;11;Haus Kemper (11);W;Haus Kemper;Marktplatz 2, 48683 Ahaus;ja;
13.09.2020;05554004;12;Andreasschule (12);W;Andreasschule;Friedmate 11, 48683 Ahaus;ja;
13.09.2020;05554004;13;Gottfried-von-Kappenbergschule (13);W;Gottfried-von-Kappenbergschule;Schulstraße 26, 48683 Ahaus-Wessum;ja;
13.09.2020;05554004;14;Heimathaus Wessum (14);W;Heimathaus Wessum;Schulstraße 4-8, 48683 Ahaus;ja;
13.09.2020;05554004;15;Kindestagesstätte Siebenstein (15);W;Kindertagesstätte Siebenstein;Südstraße 16, 48683 Ahaus-Wessum;;
13.09.2020;05554004;16;Heimathaus Hefflers Kotten (16);W;Heimathaus Hefflers Kotten;Alstätter Straße 9, 48683 Ahaus;ja;
13.09.2020;05554004;17;Heimathaus Haus Hoppe (17);W;Heimathaus Haus Hoppe;Wiegbold 7, 48683 Ahaus-Ottenstein;ja;
13.09.2020;05554004;18;Burgschule Ottenstein (18);W;Burgschule Ottenstein;Am Burggraben 6, 48683 Ahaus-Ottenstein;ja;
13.09.2020;05554004;19;Annette-von-Droste-Hülshoff-Haus (19);W;Annette-von-Droste-Hülshoff-Haus I;Münsterstraße 7, 48683 Ahaus-Alstätte;ja;
13.09.2020;05554004;20;Annette-von-Droste-Hülshoff-Haus II (20);W;Annette-von-Droste-Hülshoff-Haus II;Münsterstraße 7, 48683 Ahaus-Alstätte;ja;
13.09.2020;05554004;21;Heimathaus Högers Hues (21);W;Heimathaus Högers Hues;Högerstraße 5, 48683 Ahaus-Alstätte;ja;
