datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554004;01;Rathaus I (01);1;1;1202;486;0;1688;781;454;22;759;326;125;123;83;57;13;32
13.09.2020;Kreistagswahl;05554004;02;Rathaus II (02);1;1;980;507;0;1487;912;483;18;894;447;172;109;80;37;21;28
13.09.2020;Kreistagswahl;05554004;03;Aabachschule (03);1;1;1152;502;0;1654;1029;481;18;1011;451;171;176;108;58;15;32
13.09.2020;Kreistagswahl;05554004;04;Irena-Sendler-Gesamtschule I (04);1;1;1010;655;0;1665;1092;599;26;1066;458;172;180;131;61;19;45
13.09.2020;Kreistagswahl;05554004;05;Irena-Sendler-Gesamtschule II (05);1;1;1189;467;0;1656;1049;453;25;1024;445;148;226;108;45;20;32
13.09.2020;Kreistagswahl;05554004;06;Kulturquadrat/VHS (06);1;1;1183;393;0;1576;755;365;18;737;317;114;143;78;30;20;35
13.09.2020;Kreistagswahl;05554004;07;Alexander-Hegius-Gymnasium (07);1;1;1161;447;0;1608;969;415;26;943;309;200;207;138;31;16;42
13.09.2020;Kreistagswahl;05554004;08;Josefschule (08);1;1;1232;383;0;1615;862;360;25;837;315;138;179;103;38;24;40
13.09.2020;Kreistagswahl;05554004;09;Anne-Frank-Realschule (09);1;1;1086;488;0;1574;953;467;19;934;393;188;147;91;45;30;40
13.09.2020;Kreistagswahl;05554004;10;Kindertagesstätte Villa Kunterbunt (10);1;1;1014;560;0;1574;1128;522;12;1116;682;131;144;60;60;7;32
13.09.2020;Kreistagswahl;05554004;11;Haus Kemper (11);1;1;998;352;0;1350;830;325;15;815;366;110;131;108;71;8;21
13.09.2020;Kreistagswahl;05554004;12;Andreasschule (12);1;1;1136;560;0;1696;1149;528;19;1130;589;174;133;119;88;9;18
13.09.2020;Kreistagswahl;05554004;13;Gottfried-von-Kappenbergschule (13);1;1;867;443;0;1310;848;413;14;834;417;96;179;67;32;15;28
13.09.2020;Kreistagswahl;05554004;14;Heimathaus Wessum (14);1;1;973;352;0;1325;780;332;11;769;409;91;143;60;30;16;20
13.09.2020;Kreistagswahl;05554004;15;Kindestagesstätte Siebenstein (15);1;1;820;450;0;1270;900;423;16;884;487;105;160;66;42;7;17
13.09.2020;Kreistagswahl;05554004;16;Heimathaus Hefflers Kotten (16);1;1;991;388;0;1379;1005;364;25;980;709;78;55;82;24;7;25
13.09.2020;Kreistagswahl;05554004;17;Heimathaus Haus Hoppe (17);1;1;1111;429;0;1540;1036;395;24;1012;641;138;134;43;30;13;13
13.09.2020;Kreistagswahl;05554004;18;Burgschule Ottenstein (18);1;1;1129;478;0;1607;1027;447;13;1014;612;173;119;50;29;15;16
13.09.2020;Kreistagswahl;05554004;19;Annette-von-Droste-Hülshoff-Haus (19);1;1;991;445;0;1436;868;391;15;853;470;80;78;147;54;9;15
13.09.2020;Kreistagswahl;05554004;20;Annette-von-Droste-Hülshoff-Haus II (20);1;1;1004;371;0;1375;909;339;8;901;513;95;70;135;73;9;6
13.09.2020;Kreistagswahl;05554004;21;Heimathaus Högers Hues (21);1;1;987;403;0;1390;959;362;7;952;625;78;40;112;75;8;14
