datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05554004;01;Rathaus I (01);1;1;1198;486;0;1684;785;458;33;752;249;127;154;137;;48;;;37
13.09.2020;Ratswahl;05554004;02;Rathaus II (02);1;1;978;507;0;1485;913;483;25;888;374;203;113;108;;21;;;69
13.09.2020;Ratswahl;05554004;03;Aabachschule (03);1;1;1150;502;0;1652;1027;479;23;1004;421;139;214;134;;52;;12;32
13.09.2020;Ratswahl;05554004;04;Irena-Sendler-Gesamtschule I (04);1;1;1010;655;0;1665;1092;599;24;1068;345;116;320;156;;42;44;16;29
13.09.2020;Ratswahl;05554004;05;Irena-Sendler-Gesamtschule II (05);1;1;1188;467;0;1655;1049;453;21;1028;442;150;167;192;;31;;19;27
13.09.2020;Ratswahl;05554004;06;Kulturquadrat/VHS (06);1;1;1183;393;0;1576;755;365;20;735;322;109;101;105;;29;32;14;23
13.09.2020;Ratswahl;05554004;07;Alexander-Hegius-Gymnasium (07);1;1;1161;447;0;1608;967;418;31;936;341;201;176;153;;30;;;35
13.09.2020;Ratswahl;05554004;08;Josefschule (08);1;1;1230;383;0;1613;860;360;17;843;303;141;131;155;;34;42;15;22
13.09.2020;Ratswahl;05554004;09;Anne-Frank-Realschule (09);1;1;1085;488;0;1573;952;467;22;930;386;164;135;143;;34;37;15;16
13.09.2020;Ratswahl;05554004;10;Kindertagesstätte Villa Kunterbunt (10);1;1;1014;560;0;1574;1128;522;14;1114;536;57;108;142;221;30;;12;8
13.09.2020;Ratswahl;05554004;11;Haus Kemper (11);1;1;997;352;0;1349;829;325;8;821;209;62;68;141;294;25;;14;8
13.09.2020;Ratswahl;05554004;12;Andreasschule (12);1;1;1134;560;0;1694;1150;529;8;1142;373;84;118;92;438;26;;;11
13.09.2020;Ratswahl;05554004;13;Gottfried-von-Kappenbergschule (13);1;1;867;443;0;1310;848;413;8;840;375;74;95;224;;26;26;;20
13.09.2020;Ratswahl;05554004;14;Heimathaus Wessum (14);1;1;971;352;0;1323;779;332;10;769;387;85;84;165;;40;;;8
13.09.2020;Ratswahl;05554004;15;Kindestagesstätte Siebenstein (15);1;1;820;450;0;1270;900;423;14;886;364;227;118;110;;47;;;20
13.09.2020;Ratswahl;05554004;16;Heimathaus Hefflers Kotten (16);1;1;989;388;0;1377;1005;364;22;983;693;70;163;26;;21;;;10
13.09.2020;Ratswahl;05554004;17;Heimathaus Haus Hoppe (17);1;1;1109;429;0;1538;1034;395;23;1011;702;123;38;89;;31;;;28
13.09.2020;Ratswahl;05554004;18;Burgschule Ottenstein (18);1;1;1128;478;0;1606;1027;447;9;1018;703;118;53;82;;53;;;9
13.09.2020;Ratswahl;05554004;19;Annette-von-Droste-Hülshoff-Haus (19);1;1;989;445;0;1434;868;391;7;861;373;52;320;39;;69;;;8
13.09.2020;Ratswahl;05554004;20;Annette-von-Droste-Hülshoff-Haus II (20);1;1;1004;371;0;1375;909;339;5;904;407;44;367;45;;39;;;2
13.09.2020;Ratswahl;05554004;21;Heimathaus Högers Hues (21);1;1;987;403;0;1390;959;362;6;953;610;32;250;24;;33;;;4
