datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05570024;1;Feuerwehrgerätehaus Everswinkel;1;1;669;203;0;872;500;0;5;495;4;496;234;212;165;143;11;29;32;42;23;30;8;6;8;4;0;2;0;0;0;3;0;3;0;0;0;0;0;0;14;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570024;2;Verbundschule Everswinkel I;1;1;726;246;0;972;553;0;2;551;2;551;300;279;173;154;18;35;30;41;14;16;7;11;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;8;0;0;0;0;0;1;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570024;3;Verbundschule Everswinkel II;1;1;806;225;0;1031;606;0;4;602;4;602;299;258;193;159;16;49;46;71;16;29;16;13;4;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;12;15;0;0;0;1;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570024;4;Verbundschule Everswinkel III;1;1;730;245;0;975;516;0;6;510;7;509;276;253;134;129;21;33;37;41;13;21;11;14;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570024;5;Seniorenzentrum St. Magnus-Haus;1;1;689;209;0;898;539;0;12;527;9;530;256;222;186;174;21;44;19;35;20;20;9;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;13;18;0;0;0;1;0;0;0;0;0;0;0;3;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570024;6;Heimathaus;1;1;809;274;0;1083;638;2;1;637;2;636;411;368;135;105;21;51;29;52;23;32;9;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;2;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570024;7;St. Agatha-Grundschule Alverskirchen;1;1;563;154;0;717;472;0;6;466;5;467;272;247;126;114;12;25;30;34;12;22;4;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570024;8;Sportlerheim Alverskirchen;1;1;562;170;0;732;444;0;1;443;1;443;251;225;122;119;15;24;25;28;10;18;11;10;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570024;B501;Briefwahl 01;1;1;0;0;0;0;890;890;5;885;1;889;476;446;254;234;44;76;54;72;19;20;12;12;2;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;24;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570024;B502;Briefwahl 02;1;1;0;0;0;0;777;777;5;772;3;774;424;374;214;182;32;76;51;75;14;28;12;10;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;22;0;0;0;0;0;0;0;2;0;1;0;0;0;0
