datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05558024;001;Wahlbezirk 001;1;1;901;395;0;1296;872;368;12;860;403;142;182;69;25;20;4;15
13.09.2020;Kreistagswahl;05558024;002;Wahlbezirk 002;1;1;857;470;0;1327;901;442;4;897;341;186;234;65;27;16;7;21
13.09.2020;Kreistagswahl;05558024;003;Wahlbezirk 003;1;1;876;405;0;1281;866;379;5;861;298;187;256;47;26;18;3;26
13.09.2020;Kreistagswahl;05558024;004;Wahlbezirk 004;1;1;887;388;0;1275;703;352;16;687;291;132;172;31;25;20;16;
13.09.2020;Kreistagswahl;05558024;005;Wahlbezirk 005;1;1;835;343;0;1178;645;306;13;632;265;122;176;18;9;30;12;
13.09.2020;Kreistagswahl;05558024;006;Wahlbezirk 006;1;1;871;358;0;1229;666;328;13;653;299;114;148;39;23;19;11;
13.09.2020;Kreistagswahl;05558024;007;Wahlbezirk 007;1;1;866;301;0;1167;612;279;11;601;289;98;136;31;20;21;6;
13.09.2020;Kreistagswahl;05558024;008;Wahlbezirk 008;1;1;888;365;0;1253;697;352;3;694;321;140;158;39;17;12;7;
13.09.2020;Kreistagswahl;05558024;009;Wahlbezirk 009;1;1;779;420;0;1199;758;387;17;741;288;128;240;44;15;21;5;
13.09.2020;Kreistagswahl;05558024;010;Wahlbezirk 010;1;1;727;345;0;1072;676;308;6;670;293;137;139;23;26;24;6;22
13.09.2020;Kreistagswahl;05558024;011;Wahlbezirk 011;1;1;762;532;0;1294;902;494;10;892;571;79;154;50;13;9;6;10
13.09.2020;Kreistagswahl;05558024;012;Wahlbezirk 012;1;1;705;474;0;1179;822;442;4;818;288;117;266;92;20;13;4;18
13.09.2020;Kreistagswahl;05558024;013;Wahlbezirk 013;1;1;814;322;0;1136;714;283;17;697;309;99;157;93;23;12;4;
13.09.2020;Kreistagswahl;05558024;014;Wahlbezirk 014;1;1;764;380;0;1144;752;356;13;739;367;102;156;65;28;8;13;
13.09.2020;Kreistagswahl;05558024;015;Wahlbezirk 015;1;1;912;380;0;1292;830;329;17;813;436;110;155;59;26;20;7;
13.09.2020;Kreistagswahl;05558024;016;Wahlbezirk 016;1;1;770;361;0;1131;686;332;14;672;428;57;88;54;22;12;11;
13.09.2020;Kreistagswahl;05558024;017;Wahlbezirk 017;1;1;639;411;0;1050;684;380;9;675;460;60;85;48;11;8;3;
