datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;001;Ostwallschule (1);1;1;901;395;0;1296;871;368;7;864;570;294
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;002;"DRK ""Im Rott"" (2)";1;1;856;470;0;1326;901;442;15;886;544;342
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;003;Ostwallschule (3);1;1;876;405;0;1281;866;379;11;855;483;372
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;004;Ostwallschule (4);1;1;886;388;0;1274;702;352;22;680;415;265
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;005;Sekundarschule (5);1;1;833;343;0;1176;645;306;14;631;365;266
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;006;Ostwallschule (6);1;1;871;358;0;1229;667;331;10;657;420;237
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;007;Klutenseebad (7);1;1;866;301;0;1167;612;279;11;601;383;218
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;008;Sekundarschule (8);1;1;888;365;0;1253;696;351;8;688;446;242
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;009;Sekundarschule (9);1;1;779;420;0;1199;758;387;9;749;382;367
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;010;Sekundarschule (10);1;1;727;345;0;1072;676;308;12;664;432;232
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;011;Ostwallschule (11);1;1;762;532;0;1294;902;494;5;897;714;183
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;012;Sekundarschule (12);1;1;705;474;0;1179;813;433;4;809;511;298
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;013;Vereinsheim Hüwelgemeinschaft (13);1;1;814;322;0;1136;712;281;34;678;432;246
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;014;Marienschule (14);1;1;764;380;0;1144;752;356;11;741;517;224
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;015;Marienschule (15);1;1;912;380;0;1292;831;342;9;822;580;242
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;016;Marienschule (16);1;1;770;361;0;1131;687;332;4;683;539;144
13.09.2020;Wahl des/der Bürgermeisters/in;05558024;017;Marienschule (17);1;1;639;411;0;1050;686;380;7;679;543;136
