datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;001;Ostwallschule (1);1;1;901;395;0;1296;871;367;12;859;607;252
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;002;"DRK ""Im Rott"" (2)";1;1;857;470;0;1327;900;442;15;885;558;327
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;003;Ostwallschule (3);1;1;876;405;0;1281;865;378;9;856;530;326
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;004;Ostwallschule (4);1;1;887;388;0;1275;702;354;20;682;426;256
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;005;Sekundarschule (5);1;1;835;343;0;1178;645;306;28;617;387;230
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;006;Ostwallschule (6);1;1;871;358;0;1229;666;329;6;660;435;225
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;007;Klutenseebad (7);1;1;866;301;0;1167;612;279;11;601;405;196
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;008;Sekundarschule (8);1;1;888;365;0;1253;695;351;16;679;428;251
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;009;Sekundarschule (9);1;1;779;420;0;1199;756;385;14;742;434;308
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;010;Sekundarschule (10);1;1;727;345;0;1072;675;307;16;659;464;195
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;011;Ostwallschule (11);1;1;762;532;0;1294;902;494;17;885;721;164
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;012;Sekundarschule (12);1;1;705;474;0;1179;820;440;8;812;533;279
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;013;Vereinsheim Hüwelgemeinschaft (13);1;1;814;322;0;1136;711;281;15;696;504;192
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;014;Marienschule (14);1;1;764;380;0;1144;739;343;16;723;520;203
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;015;Marienschule (15);1;1;912;380;0;1292;832;343;23;809;582;227
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;016;Marienschule (16);1;1;770;361;0;1131;685;332;7;678;560;118
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;017;Marienschule (17);1;1;639;411;0;1050;684;378;8;676;547;129
