datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558024;001;Ostwallschule (1);W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
13.09.2020;05558024;002;"DRK ""Im Rott"" (2)";W;"DRK ""Im Rott""";Werdener Str. 8a, 59348 Lüdinghausen;;
13.09.2020;05558024;003;Ostwallschule (3);W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
13.09.2020;05558024;004;Ostwallschule (4);W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
13.09.2020;05558024;005;Sekundarschule (5);W;Sekundarschule Lüdinghausen;Tüllinghofer Str. 25, 59348 Lüdinghausen;;
13.09.2020;05558024;006;Ostwallschule (6);W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
13.09.2020;05558024;007;Klutenseebad (7);W;Klutenseebad;Rohrkamp 23, 59348 Lüdinghausen;;
13.09.2020;05558024;008;Sekundarschule (8);W;Sekundarschule Lüdinghausen;Tüllinghofer Str. 25, 59348 Lüdinghausen;;
13.09.2020;05558024;009;Sekundarschule (9);W;Sekundarschule Lüdinghausen;Tüllinghofer Str. 25, 59348 Lüdinghausen;;
13.09.2020;05558024;010;Sekundarschule (10);W;Sekundarschule Lüdinghausen;Tüllinghofer Str. 25, 59348 Lüdinghausen;;
13.09.2020;05558024;011;Ostwallschule (11);W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
13.09.2020;05558024;012;Sekundarschule (12);W;Sekundarschule Lüdinghausen;Tüllinghofer Str. 25, 59348 Lüdinghausen;;
13.09.2020;05558024;013;Vereinsheim Hüwelgemeinschaft (13);W;Vereinsheim Hüwelgemeinschaft;Am Hüwel 22, 59348 Lüdinghausen;;
13.09.2020;05558024;014;Marienschule (14);W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
13.09.2020;05558024;015;Marienschule (15);W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
13.09.2020;05558024;016;Marienschule (16);W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
13.09.2020;05558024;017;Marienschule (17);W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
