datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05558024;001;Wahlbezirk 001;1;1;901;395;0;1296;872;368;6;866;408;101;220;16;121
13.09.2020;Ratswahl;05558024;002;Wahlbezirk 002;1;1;856;470;0;1326;900;441;6;894;359;179;244;43;69
13.09.2020;Ratswahl;05558024;003;Wahlbezirk 003;1;1;876;405;0;1281;865;379;7;858;280;310;215;26;27
13.09.2020;Ratswahl;05558024;004;Wahlbezirk 004;1;1;886;388;0;1274;702;351;13;689;307;132;184;34;32
13.09.2020;Ratswahl;05558024;005;Wahlbezirk 005;1;1;833;343;0;1176;645;306;7;638;297;117;180;20;24
13.09.2020;Ratswahl;05558024;006;Wahlbezirk 006;1;1;871;358;0;1229;668;331;8;660;324;102;148;32;54
13.09.2020;Ratswahl;05558024;007;Wahlbezirk 007;1;1;866;301;0;1167;612;279;8;604;299;88;159;16;42
13.09.2020;Ratswahl;05558024;008;Wahlbezirk 008;1;1;888;365;0;1253;696;351;1;695;332;116;163;25;59
13.09.2020;Ratswahl;05558024;009;Wahlbezirk 009;1;1;779;420;0;1199;758;387;1;757;286;132;296;18;25
13.09.2020;Ratswahl;05558024;010;Wahlbezirk 010;1;1;727;345;0;1072;676;308;5;671;373;108;141;22;27
13.09.2020;Ratswahl;05558024;011;Wahlbezirk 011;1;1;762;532;0;1294;902;494;8;894;638;68;148;8;32
13.09.2020;Ratswahl;05558024;012;Wahlbezirk 012;1;1;705;474;0;1179;819;439;6;813;315;150;226;20;102
13.09.2020;Ratswahl;05558024;013;Wahlbezirk 013;1;1;814;322;0;1136;714;283;9;705;320;95;158;33;99
13.09.2020;Ratswahl;05558024;014;Wahlbezirk 014;1;1;764;380;0;1144;750;354;8;742;337;127;172;34;72
13.09.2020;Ratswahl;05558024;015;Wahlbezirk 015;1;1;912;380;0;1292;832;342;6;826;467;115;158;39;47
13.09.2020;Ratswahl;05558024;016;Wahlbezirk 016;1;1;770;361;0;1131;688;332;11;677;462;43;92;32;48
13.09.2020;Ratswahl;05558024;017;Wahlbezirk 017;1;1;639;411;0;1050;685;379;8;677;455;60;104;9;49
