datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566068;68.1;Ochtrup, DRK-Kindergarten Niederesch (68.1);W;Ochtrup, DRK Kindergarten Niederesch, 01;Meisenstraße 1, 48607 Ochtrup;ja;
26.05.2019;05566068;68.10;Ochtrup, Gaststätte Althoff (68.10);W;Ochtrup, Vechtehalle, 10;Metelener Damm 14, 48607 Ochtrup;ja;
26.05.2019;05566068;68.11;Ochtrup, Gaststätte Meier (68.11);W;Ochtrup, Gaststätte Meier, 11;Dorfstraße 15, 48607 Ochtrup;ja;
26.05.2019;05566068;68.2;Ochtrup, DRK-Kindergarten Gausebrink (68.2);W;Ochtrup. DRK-Kindergarten Gausebrink, 02;Gausebrink 63, 48607 Ochtrup;;
26.05.2019;05566068;68.3;Ochtrup, Rathaus II (68.3);W;Ochtrup, Rathaus II, 03;Gausebrink 71, 48607 Ochtrup;ja;
26.05.2019;05566068;68.4;Ochtrup, Carl-Sonnenschein-Haus (68.4);W;Ochtrup, Carl-Sonnenschein-Haus, 04;Parkstraße 22, 48607 Ochtrup;ja;
26.05.2019;05566068;68.5;Ochtrup, Restaurant Brinckwirth (68.5);W;Ochtrup, Restaurant Brinckwirth, 05;Bahnhofstraße 41, 48607 Ochtrup;ja;
26.05.2019;05566068;68.6;Ochtrup, Kindergarten Arche Noah (68.6);W;Ochtrup, Kindergarten Arche Noah, 06;Werner-Brinkwirth-Straße 2, 48607 Ochtrup;ja;
26.05.2019;05566068;68.7;Ochtrup, Gaststätte Happens Hof (68.7);W;Ochtrup, Gaststätte Happens Hof, 07;Oster 238, 48607 Ochtrup;ja;
26.05.2019;05566068;68.8;Ochtrup, Pliete (68.8);W;Ochtrup, Pliete, 08;Weiner 137, 48607 Ochtrup;ja;
26.05.2019;05566068;68.9;Ochtrup, Gaststätte Bätenvoss (68.9);W;Ochtrup, Gaststätte Bätenvoss, 09;Wester 327, 48607 Ochtrup;ja;
26.05.2019;05566068;B68.1;Ochtrup, Briefwahl (B68.1);B;Ochtrup, Briefwahl, 12;Gausebrink 71, 48607 Ochtrup;ja;
