datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554020;1;DRK-Zentrum;1;1;1214;182;0;1396;711;0;17;694;11;700;289;278;281;258;17;35;22;27;40;37;14;15;0;5;0;1;0;0;0;1;0;1;0;0;0;0;0;0;31;34;0;1;0;0;0;0;0;0;0;1;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554020;2;Walter-Thiemann-Haus;1;1;1160;229;0;1389;551;0;7;544;6;545;219;202;213;198;9;27;19;20;42;42;19;20;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;23;26;0;0;0;2;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554020;3;Anne-Frank-Schule;1;1;1200;291;0;1491;583;1;11;572;10;573;293;264;179;145;18;46;22;40;37;38;12;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;22;0;0;0;2;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554020;4;Gronauer Tafel;1;1;1378;231;0;1609;662;0;12;650;8;654;258;233;283;253;12;36;22;27;40;42;18;18;0;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;17;30;0;0;0;1;0;0;0;0;0;0;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554020;5;Buterlandschule;1;1;1188;271;0;1459;784;0;13;771;8;776;427;391;235;196;16;56;24;34;22;31;19;17;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;1;28;33;0;0;0;1;0;1;0;1;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554020;6;St.-Ludgerus-Kindergarten;1;1;1176;187;0;1363;671;0;8;663;7;664;276;269;260;214;16;31;16;24;42;51;15;13;0;7;0;1;0;1;0;0;0;1;0;0;0;0;0;0;38;43;0;2;0;1;0;0;0;0;0;1;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554020;7;Martin-Luther-Schule;1;1;1195;141;0;1336;632;1;12;620;11;621;222;200;270;252;11;20;22;22;65;76;14;13;0;6;0;2;0;1;0;2;0;1;0;1;0;0;0;0;16;18;0;1;0;0;0;1;0;0;0;2;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554020;8;Werkstatt Wittekindshof;1;1;1260;131;0;1391;514;0;8;506;7;507;175;177;233;200;4;9;14;17;41;48;20;14;0;8;0;2;0;0;0;1;0;2;0;0;0;0;0;0;19;21;0;2;0;0;0;0;0;1;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554020;9;Pestalozzischule;1;1;1330;225;0;1555;731;0;7;724;8;723;311;297;261;239;22;29;27;32;38;49;19;22;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;46;47;0;0;0;2;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554020;10;Assis Gasthaus;1;1;1373;237;0;1610;731;0;4;727;5;726;285;251;327;308;11;38;17;33;37;39;20;15;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;30;33;0;0;0;0;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554020;11;DRK-Kita Regenbogenland;1;1;1350;202;0;1552;770;1;10;760;8;762;287;273;344;312;8;19;22;34;42;47;20;14;0;12;0;1;0;0;0;0;0;0;0;1;0;0;0;0;37;41;0;0;0;3;0;0;0;1;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554020;12;Kita Janosch;1;1;1393;277;0;1670;912;0;11;901;7;905;368;337;372;339;11;43;36;41;58;71;23;18;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;33;41;0;0;0;0;0;0;0;2;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554020;13;Jugendheim St. Josef;1;1;1404;196;0;1600;810;0;10;800;9;801;304;301;380;337;12;21;23;33;35;45;25;24;0;11;0;0;0;1;0;1;0;1;0;0;0;0;0;0;21;23;0;0;0;0;0;0;0;0;0;1;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554020;14;Eilermarkschule;1;1;1394;199;0;1593;813;1;7;806;6;807;333;306;313;294;12;30;37;43;56;50;20;16;0;15;0;0;0;0;0;2;0;0;0;1;0;0;0;0;35;44;0;2;0;3;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554020;15;Jugendzentrum STOP;1;1;1425;314;0;1739;1022;1;11;1011;11;1011;634;636;251;206;23;47;36;48;32;30;12;10;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;23;25;0;0;0;0;0;0;0;1;0;1;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554020;16;Gaststätte Thörner;1;1;1522;260;0;1782;1069;0;11;1058;12;1057;611;597;304;267;18;37;34;47;35;42;40;24;0;8;0;1;0;1;0;2;0;0;0;1;0;0;0;0;16;21;0;0;0;0;0;0;0;0;0;2;0;1;0;6
22.09.2013;Wahl zum Deutschen Bundestag;05554020;17;Hotel Ammertmann;1;1;1299;216;0;1515;926;3;12;914;11;915;553;536;247;231;17;36;20;16;37;45;19;12;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;21;25;0;0;0;2;0;1;0;0;0;3;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554020;18;Altes Gasthaus Meyer;1;1;1230;296;0;1526;857;2;7;850;3;854;516;501;221;191;18;35;20;25;35;42;16;15;0;9;0;0;0;1;0;2;0;1;0;0;0;0;0;0;24;26;0;0;0;1;0;1;0;0;0;3;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554020;19;St.-Agatha-Domizil;1;1;1360;267;0;1627;935;2;5;930;6;929;486;470;300;282;24;41;32;33;40;38;23;20;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;25;30;0;0;0;0;0;0;0;2;0;0;0;0;0;8
22.09.2013;Wahl zum Deutschen Bundestag;05554020;20;Sophie-Scholl-Schule;1;1;1335;347;0;1682;940;0;5;935;6;934;504;475;311;279;20;44;33;44;40;42;7;7;0;6;0;1;0;0;0;2;0;1;0;0;0;0;0;0;20;27;0;0;0;1;0;0;0;1;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554020;21;Amtshaus Epe;1;1;1282;271;0;1553;766;1;3;763;2;764;419;406;195;168;25;43;30;30;36;40;27;15;0;9;0;1;0;0;0;4;0;0;0;0;0;0;0;0;31;44;0;0;0;1;0;1;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554020;B1;Briefwahlvorstand 1;1;1;0;0;0;0;1154;1154;11;1143;7;1147;558;546;376;353;29;74;70;75;36;34;20;18;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;54;34;0;0;0;0;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554020;B2;Briefwahlvorstand 2;1;1;0;0;0;0;1164;1164;18;1146;11;1153;527;503;414;391;29;65;65;67;49;48;22;24;0;7;0;1;0;0;0;2;0;0;0;0;0;1;0;0;40;38;0;0;0;0;0;0;0;3;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554020;B3;Briefwahlvorstand 3;1;1;0;0;0;0;1181;1181;18;1163;6;1175;530;537;428;385;33;65;68;82;38;41;20;14;0;6;0;0;0;0;0;3;0;1;0;0;0;0;0;0;46;36;0;0;0;1;0;0;0;0;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554020;B4;Briefwahlvorstand 4;1;1;0;0;0;0;1224;1224;11;1213;4;1220;706;716;348;290;36;64;47;56;17;20;19;17;0;1;0;1;0;0;0;5;0;1;0;0;0;0;0;0;40;41;0;0;0;3;0;0;0;2;0;0;0;1;0;2
