datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05558004;;Gemeinde Ascheberg;11;11;9152;2685;0;11837;8618;2566;108;8510;73;8545;2102;2055;4982;4098;388;373;743;1212;0;50;295;225;0;12;0;36;0;15;0;1;0;3;0;9;0;4;0;42;0;2;0;365;0;1;0;2;0;6;0;1;0;1;0;6;0;6;0;1;0;5;0;0;0;1;0;3;0;1;0;6;0;3;;
14.05.2017;Landtagswahl;05558008;;Stadt Billerbeck;8;8;6901;2227;0;9128;6782;2089;54;6728;42;6740;1764;1789;3200;2849;619;515;723;995;0;40;182;196;0;10;0;21;0;9;0;1;0;0;0;12;0;2;0;33;0;1;175;229;0;1;0;2;0;6;0;2;0;5;0;0;0;2;0;6;0;1;0;3;0;0;0;2;0;2;0;1;0;5;65;0
14.05.2017;Landtagswahl;05558012;;Stadt Coesfeld;24;24;22664;6199;0;28863;20213;5879;219;19994;183;20030;5663;5551;9613;8845;1666;1382;1942;2473;0;158;524;557;0;30;0;82;0;54;0;3;0;2;0;37;0;6;0;72;0;3;503;652;0;6;0;11;0;10;0;3;0;2;0;6;0;7;0;13;0;14;0;13;0;1;0;17;0;5;0;5;0;10;83;0
14.05.2017;Landtagswahl;05558016;;Stadt Dülmen;29;29;29056;7415;0;36471;25459;7122;430;25029;227;25232;8530;7686;11709;10463;1482;1316;2174;2997;0;169;1134;789;0;59;0;102;0;55;0;6;0;11;0;23;0;14;0;122;0;10;0;1230;0;5;0;6;0;10;0;3;0;8;0;9;0;13;0;19;0;21;0;14;0;4;0;25;0;9;0;9;0;25;;
14.05.2017;Landtagswahl;05558020;;Gemeinde Havixbeck;9;9;7301;2034;0;9335;7138;1952;86;7052;56;7082;2122;1987;3077;2770;707;708;682;905;0;74;238;232;0;5;0;28;0;15;0;1;0;0;0;14;0;3;0;32;0;2;197;259;0;2;0;3;0;1;0;0;0;4;0;2;0;1;0;6;0;13;0;2;0;0;0;3;0;1;0;1;0;8;29;0
14.05.2017;Landtagswahl;05558024;;Stadt Lüdinghausen;21;21;14814;4410;0;19224;13678;4110;217;13461;97;13581;3971;3582;6469;5868;842;853;1586;1749;0;135;593;431;0;36;0;47;0;43;0;5;0;1;0;14;0;4;0;51;0;7;0;655;0;4;0;4;0;15;0;0;0;3;0;2;0;6;0;9;0;18;0;11;0;2;0;9;0;1;0;8;0;8;;
14.05.2017;Landtagswahl;05558028;;Gemeinde Nordkirchen;8;8;6652;1434;0;8086;5859;1349;121;5738;51;5808;1831;1627;2799;2430;292;304;566;701;0;43;250;165;0;28;0;31;0;18;0;1;0;0;0;5;0;4;0;32;0;3;0;365;0;7;0;3;0;8;0;0;0;1;0;6;0;4;0;3;0;3;0;5;0;0;0;3;0;0;0;4;0;4;;
14.05.2017;Landtagswahl;05558032;;Gemeinde Nottuln;12;12;11990;3389;0;15379;11132;3191;153;10979;69;11063;3419;3080;5246;4463;791;726;1099;1630;0;100;424;346;0;21;0;37;0;28;0;6;0;6;0;17;0;4;0;50;0;3;0;475;0;1;0;5;0;2;0;2;0;7;0;2;0;4;0;10;0;7;0;1;0;0;0;9;0;4;0;5;0;12;;
14.05.2017;Landtagswahl;05558036;;Stadt Olfen;10;10;8593;1690;0;10283;7161;1605;184;6977;90;7071;2000;1877;3567;3023;345;324;723;856;0;51;342;271;0;29;0;20;0;22;0;1;0;3;0;4;0;6;0;43;0;3;0;484;0;6;0;3;0;7;0;3;0;2;0;3;0;4;0;5;0;2;0;1;0;0;0;6;0;0;0;1;0;11;;
14.05.2017;Landtagswahl;05558040;;Gemeinde Rosendahl;8;8;6973;1350;0;8323;6256;1281;74;6182;58;6198;1388;1410;3556;3281;319;259;629;794;0;35;127;102;0;13;0;17;0;17;0;0;0;0;0;13;0;1;0;27;0;0;144;198;0;3;0;0;0;0;0;0;0;1;0;2;0;3;0;6;0;5;0;1;0;0;0;4;0;3;0;1;0;2;19;0
14.05.2017;Landtagswahl;05558044;;Gemeinde Senden;16;16;13251;2663;0;15914;11391;2523;201;11190;106;11285;3065;2805;5812;5007;729;744;1119;1474;0;69;465;362;0;24;0;19;0;34;0;2;0;7;0;19;0;7;0;58;0;1;0;580;0;1;0;5;0;8;0;0;0;5;0;2;0;5;0;8;0;12;0;7;0;0;0;6;0;3;0;5;0;6;;
14.05.2017;Landtagswahl;05554016;;Stadt Gescher;11;11;11167;2298;0;13465;9331;2198;108;9223;86;9245;2727;2774;4518;4090;644;490;759;1012;0;83;224;222;0;13;0;37;0;23;0;2;0;2;0;7;0;5;0;52;0;2;334;392;0;1;0;3;0;3;0;0;0;2;0;0;0;3;0;5;0;8;0;1;0;0;0;2;0;3;0;2;0;6;17;0
14.05.2017;Landtagswahl;05554028;;Gemeinde Heiden;7;7;5247;1192;0;6439;4756;1128;49;4707;38;4718;1213;1133;2660;2435;230;190;345;536;0;21;86;101;0;9;0;10;0;21;0;0;0;2;0;7;0;4;0;23;0;0;165;211;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;2;0;4;0;0;0;1;0;1;0;1;0;1;8;0
14.05.2017;Landtagswahl;05554040;;Gemeinde Raesfeld;7;7;7392;1455;0;8847;6741;1369;66;6675;45;6696;1469;1456;3822;3391;349;296;568;843;0;30;155;154;0;12;0;17;0;37;0;2;0;3;0;2;0;12;0;32;0;1;300;379;0;1;0;1;0;2;0;1;0;4;0;1;0;2;0;4;0;3;0;1;0;0;0;5;0;0;0;0;0;4;12;0
14.05.2017;Landtagswahl;05554044;;Gemeinde Reken;9;9;9916;1619;0;11535;8046;1480;83;7963;57;7989;1785;1757;4504;3966;422;331;628;973;0;46;212;197;0;16;0;25;0;21;0;1;0;1;0;14;0;10;0;38;0;0;394;538;0;4;0;1;0;6;0;2;0;2;0;1;0;6;0;8;0;13;0;2;0;0;0;2;0;0;0;1;0;7;18;0
14.05.2017;Landtagswahl;05554060;;Gemeinde Südlohn;8;8;5694;1155;0;6849;5057;1080;61;4996;49;5008;1012;1026;2964;2643;234;173;507;743;0;27;105;116;0;13;0;18;0;19;0;1;0;0;0;5;0;5;0;18;0;0;158;180;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3;0;3;0;1;0;4;0;0;0;1;0;4;16;0
14.05.2017;Landtagswahl;05554064;;Stadt Velen;7;7;8453;1591;0;10044;7111;1507;65;7046;32;7079;1720;1694;3900;3491;368;281;619;934;0;44;146;145;0;12;0;22;0;30;0;1;0;3;0;6;0;6;0;32;0;0;269;333;0;1;0;3;0;2;0;1;0;6;0;0;0;1;0;5;0;6;0;5;0;0;0;5;0;3;0;4;0;3;24;0
