datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05570020;1;Ev. Kirchengemeinde 1;1;1;855;144;0;999;553;0;18;535;12;541;222;200;212;165;44;65;0;33;57;47;0;6;0;2;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;12;0;4;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570020;2;Ev. Kirchengemeinde 2;1;1;921;156;0;1077;643;0;11;632;5;638;274;219;254;197;56;102;0;55;48;33;0;7;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570020;3;Volksbank Ennigerloh;1;1;838;142;0;980;603;0;11;592;13;590;197;160;286;237;64;102;0;31;45;42;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;3;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570020;4;Mosaikschule;1;1;827;115;0;942;495;0;15;480;10;485;206;182;188;144;47;67;0;32;39;33;0;4;0;4;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570020;5;St. Ludgerus Pfarrzentrum;1;1;885;86;0;971;525;0;17;508;15;510;188;140;206;176;49;70;0;82;65;16;0;6;0;3;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570020;6;Anne-Frank-Schule 1;1;1;1012;115;0;1127;670;0;10;660;7;663;234;208;289;232;66;87;0;44;71;53;0;9;0;6;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12;0;2;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570020;7;Anne-Frank-Schule 2;1;1;783;114;0;897;381;0;12;369;12;369;163;140;141;117;27;40;0;17;38;44;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570020;8;Feuerwehrgerätehaus Ennigerloh;1;1;914;143;0;1057;642;0;11;631;8;634;241;196;280;222;66;97;0;47;44;47;0;7;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570020;9;Alte Brennerei Schwake;1;1;901;189;0;1090;529;0;15;514;17;512;169;126;209;176;72;87;0;42;64;56;0;4;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;2;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05570020;10;Grundschule St. Marien 1;1;1;718;147;0;865;562;0;4;558;1;561;170;132;294;248;54;92;0;42;40;25;0;7;0;1;0;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570020;11;Feuerwehrgerätehaus Enniger;1;1;738;122;0;860;533;0;9;524;4;529;154;122;270;222;61;87;0;48;39;29;0;2;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570020;12;Grundschule St. Marien 2;1;1;694;141;0;835;531;2;6;525;4;527;160;118;280;241;49;77;0;44;36;32;0;4;0;2;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570020;13;Laurentius Schule I;1;1;837;94;0;931;549;1;3;546;4;545;100;89;365;263;53;104;0;37;28;28;0;4;0;3;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;11;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570020;14;Laurentius Schule II;1;1;980;157;0;1137;723;1;16;707;15;708;170;150;424;306;57;113;0;56;56;53;0;4;0;2;0;4;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;9;0;3;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570020;15;Karl-Weierstraße-Schule I;1;1;841;172;0;1013;597;0;12;585;8;589;140;109;350;269;56;115;0;38;39;40;0;2;0;2;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570020;16;Karl-Weierstraße-Schule II;1;1;876;197;0;1073;671;0;10;661;9;662;155;124;402;334;74;117;0;28;30;32;0;4;0;1;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570020;B501;Briefwahlbezirk I;1;1;0;0;0;0;2158;2158;35;2123;18;2140;620;515;1135;914;214;343;0;160;154;145;0;4;0;12;0;5;0;5;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;19;0;6;0;7
