datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2009;05570020;1;Ev. Kirchengemeinde 1;W;Reserve;;;
27.09.2009;05570020;2;Ev. Kirchengemeinde 2;W;Reserve;;;
27.09.2009;05570020;3;Volksbank Ennigerloh;W;Reserve;;;
27.09.2009;05570020;4;Mosaikschule;W;Reserve;;;
27.09.2009;05570020;5;St. Ludgerus Pfarrzentrum;W;Reserve;;;
27.09.2009;05570020;6;Anne-Frank-Schule 1;W;Reserve;;;
27.09.2009;05570020;7;Anne-Frank-Schule 2;W;Reserve;;;
27.09.2009;05570020;8;Feuerwehrgerätehaus Ennigerloh;W;Reserve;;;
27.09.2009;05570020;9;Alte Brennerei Schwake;W;Reserve;;;
27.09.2009;05570020;10;Grundschule St. Marien 1;W;Reserve;;;
27.09.2009;05570020;11;Feuerwehrgerätehaus Enniger;W;Reserve;;;
27.09.2009;05570020;12;Grundschule St. Marien 2;W;Reserve;;;
27.09.2009;05570020;13;Laurentius Schule I;W;Reserve;;;
27.09.2009;05570020;14;Laurentius Schule II;W;Reserve;;;
27.09.2009;05570020;15;Karl-Weierstraße-Schule I;W;Reserve;;;
27.09.2009;05570020;16;Karl-Weierstraße-Schule II;W;Reserve;;;
27.09.2009;05570020;B501;Briefwahlbezirk I;B;Reserve;;;
