datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2009;05554016;1;Gescher, Seniorenwohnh. St.Pankratius;W;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
27.09.2009;05554016;2;Gescher, Pankratiusschule;W;Reserve;;;
27.09.2009;05554016;3;Gescher, Kinder/Jugendtreff St. Marien;W;Gescher, Foyer Theater- u. Konzertsaal, Teil B;Borkener Damm 48, 48712 Gescher;;
27.09.2009;05554016;4;Gescher, Feuerwehrgerätehaus;W;Gescher, Feuerwehrgerätehaus, DRK-Schulungsraum, 1. OG;Venneweg 18, 48712 Gescher;;
27.09.2009;05554016;5;Gescher, Kindergarten Maria Goretti;W;Reserve;;;
27.09.2009;05554016;6;Gescher, Don-Bosco-Hauptschule;W;Reserve;;;
27.09.2009;05554016;7;Gescher, Rathaus;W;Gescher, Feuerwehrgerätehaus, DRK-Schulungsraum, 1. OG;Venneweg 18, 48712 Gescher;;
27.09.2009;05554016;8;Gescher, Haus Hall;W;Reserve;;;
27.09.2009;05554016;9;Gescher, Schule auf dem Hochmoor;W;Gescher, Evangelisches Gemeindehaus;Friedensstraße 2, 48712 Gescher;;
27.09.2009;05554016;B1;Gescher, Briefwahlbezirk 1;B;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
27.09.2009;05554016;B2;Gescher, Briefwahlbezirk 2;B;Reserve;;;
27.09.2009;05554016;B3;Gescher, Briefwahlbezirk 3;B;Gescher, Foyer Theater- u. Konzertsaal, Teil B;Borkener Damm 48, 48712 Gescher;;
