datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05554016;1;Gescher, Seniorenwohnh. St.Pankratius;1;1;1299;256;0;1555;941;0;8;933;6;935;252;209;485;421;88;155;68;80;33;41;7;5;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;10;0;0;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05554016;2;Gescher, Pankratiusschule;1;1;1554;245;0;1799;1145;0;10;1135;12;1133;361;306;540;448;69;147;99;111;56;64;10;10;0;5;0;4;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;30;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554016;3;Gescher, Kinder/Jugendtreff St. Marien;1;1;1233;239;0;1472;790;0;9;781;9;781;207;187;390;326;61;115;77;77;40;44;6;7;0;1;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554016;4;Gescher, Feuerwehrgerätehaus;1;1;1473;185;0;1658;1016;1;9;1007;8;1008;300;267;467;394;79;147;99;104;52;58;10;6;0;5;0;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554016;5;Gescher, Kindergarten Maria Goretti;1;1;1415;185;0;1600;1004;0;10;994;9;995;309;262;483;416;65;122;91;116;42;46;4;5;0;3;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;16;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554016;6;Gescher, Don-Bosco-Hauptschule;1;1;1449;243;0;1692;1063;2;5;1058;6;1057;275;239;539;467;79;146;96;104;61;71;8;7;0;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554016;7;Gescher, Rathaus;1;1;581;104;0;685;442;0;1;441;2;440;41;37;326;290;39;70;25;23;10;14;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554016;8;Gescher, Haus Hall;1;1;607;92;0;699;404;0;3;401;4;400;62;57;279;231;34;78;17;20;7;6;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554016;9;Gescher, Schule auf dem Hochmoor;1;1;1454;203;0;1657;1049;2;14;1035;12;1037;266;240;527;465;103;157;67;68;53;63;19;10;0;4;0;4;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;16;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554016;B1;Gescher, Briefwahlbezirk 1;1;1;0;0;0;0;567;567;2;565;2;565;124;118;314;274;48;91;57;52;17;17;5;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554016;B2;Gescher, Briefwahlbezirk 2;1;1;0;0;0;0;564;564;4;560;2;562;134;121;300;266;50;84;49;51;22;20;5;4;0;4;0;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554016;B3;Gescher, Briefwahlbezirk 3;1;1;0;0;0;0;560;560;4;556;0;560;144;132;289;259;49;86;46;46;26;24;2;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1
