datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.11.2016;05515000;701;701 Altstadt 1;W;Stadtbücherei Münster;Alter Steinweg 11, 48143 Münster;ja;
06.11.2016;05515000;702;702 Schloss 1;W;Gesamtschule Münster-Mitte, 2;Jüdefelderstraße 10, 48143 Münster;ja;
06.11.2016;05515000;703;703 Kreuz 1;W;Realschule im Kreuzviertel;Finkenstraße 76, 48147 Münster;ja;
06.11.2016;05515000;704;704 Piusallee 1;W;Ratsgymnasium Münster, 1;Bohlweg 7, 48147 Münster;ja;
06.11.2016;05515000;705;705 Uppenberg 1;W;Pascal-Gymnasium Münster, 1;Uppenkampstiege 17, 48147 Münster;ja;
06.11.2016;05515000;706;706 Rumphorst 1;W;Erich-Kästner-Schule, 1;Pötterhoek 45, 48145 Münster;ja;
06.11.2016;05515000;707;707 Mauritz-Mitte 1;W;Mauritzschule Münster, 1;Stiftsstraße 19, 48145 Münster;nein;
06.11.2016;05515000;708;708 Herz-Jesu 1;W;Altenzentrum Klarastift;Andreas-Hofer-Straße 70, 48145 Münster;ja;
06.11.2016;05515000;709;709 Pluggendorf/Bahnhof 1;W;Stadthaus 2, Foyer;Ludgeriplatz 4, 48151 Münster;ja;
06.11.2016;05515000;710;710 Schützenhof/Hafen 1;W;Stadtwerke Münster;Hafenplatz 1, 48155 Münster;ja;Foyer
06.11.2016;05515000;711;711 Geist/Pluggendorf 1;W;Wilhelm-Hittorf-Gymnasium;Prinz-Eugen-Straße 27, 48151 Münster;ja;
06.11.2016;05515000;712;712 Aaseestadt 1;W;Altenheim Friedrichsburg;Offenbergstraße 19, 48151 Münster;ja;
06.11.2016;05515000;713;713 Düesberg 1;W;Gottfried-von-Cappenberg-Schule, 1;Glatzer Weg 9, 48151 Münster;nein;
06.11.2016;05515000;714;714 Kinderhaus-West 1;W;Grundschule Kinderhaus-West, 1;Josef-Beckmann-Straße 33, 48159 Münster;ja;
06.11.2016;05515000;715;715 Kinderhaus-Ost/Sprakel 1;W;Grundschule Sprakel;In der Au 3, 48159 Münster;ja;
06.11.2016;05515000;716;716 Coerde 1;W;Hauptschule Coerde;Dachsleite 32, 48157 Münster;ja;
06.11.2016;05515000;717;717 Gelmer/Dyckburg 1;W;Astrid-Lindgren-Schule Gelmer;Gelmerheide 3, 48157 Münster;ja;
