datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.11.2016;Bürgerentscheid;05515000;701;701 Altstadt 1;1;1;3515;565;0;4080;455;0;2;453;321;132
06.11.2016;Bürgerentscheid;05515000;702;702 Schloss 1;1;1;2951;472;0;3423;353;0;1;352;181;171
06.11.2016;Bürgerentscheid;05515000;703;703 Kreuz 1;1;1;3468;418;0;3886;562;2;2;560;294;266
06.11.2016;Bürgerentscheid;05515000;704;704 Piusallee 1;1;1;4354;581;0;4935;658;0;2;656;391;265
06.11.2016;Bürgerentscheid;05515000;705;705 Uppenberg 1;1;1;3472;385;0;3857;461;2;0;461;259;202
06.11.2016;Bürgerentscheid;05515000;706;706 Rumphorst 1;1;1;2747;422;0;3169;501;0;1;500;257;243
06.11.2016;Bürgerentscheid;05515000;707;707 Mauritz-Mitte 1;1;1;3744;480;0;4224;687;1;1;686;380;306
06.11.2016;Bürgerentscheid;05515000;708;708 Herz-Jesu 1;1;1;4101;424;0;4525;578;0;0;578;385;193
06.11.2016;Bürgerentscheid;05515000;709;709 Pluggendorf/Bahnhof 1;1;1;4549;397;0;4946;450;2;2;448;287;161
06.11.2016;Bürgerentscheid;05515000;710;710 Schützenhof/Hafen 1;1;1;3568;278;0;3846;303;1;0;303;200;103
06.11.2016;Bürgerentscheid;05515000;711;711 Geist/Pluggendorf 1;1;1;3271;446;0;3717;523;1;2;521;291;230
06.11.2016;Bürgerentscheid;05515000;712;712 Aaseestadt 1;1;1;3647;386;0;4033;498;0;1;497;273;224
06.11.2016;Bürgerentscheid;05515000;713;713 Düesberg 1;1;1;3041;301;0;3342;518;1;1;517;320;197
06.11.2016;Bürgerentscheid;05515000;714;714 Kinderhaus-West 1;1;1;3282;314;0;3596;427;0;0;427;224;203
06.11.2016;Bürgerentscheid;05515000;715;715 Kinderhaus-Ost/Sprakel 1;1;1;2163;180;0;2343;365;0;0;365;175;190
06.11.2016;Bürgerentscheid;05515000;716;716 Coerde 1;1;1;3154;140;0;3294;253;0;1;252;149;103
06.11.2016;Bürgerentscheid;05515000;717;717 Gelmer/Dyckburg 1;1;1;2669;270;0;2939;434;0;1;433;256;177
06.11.2016;Bürgerentscheid;05515000;718;718 Handorf 1;1;1;2910;334;0;3244;510;2;1;509;211;298
06.11.2016;Bürgerentscheid;05515000;719;719 Mauritz-Ost 1;1;1;2879;323;0;3202;476;2;1;475;270;205
06.11.2016;Bürgerentscheid;05515000;720;720 Gremmendorf 1;1;1;4373;389;0;4762;941;1;2;939;462;477
06.11.2016;Bürgerentscheid;05515000;721;721 Wolbeck 1;1;1;4179;302;0;4481;591;0;2;589;283;306
06.11.2016;Bürgerentscheid;05515000;722;722 Angelmodde 1;1;1;2350;274;0;2624;451;0;1;450;212;238
06.11.2016;Bürgerentscheid;05515000;723;723 Berg Fidel 1;1;1;3784;285;0;4069;354;0;0;354;193;161
06.11.2016;Bürgerentscheid;05515000;724;724 Hiltrup-Ost 1;1;1;2654;286;0;2940;594;0;0;594;220;374
06.11.2016;Bürgerentscheid;05515000;725;725 Hiltrup-Mitte 1;1;1;4416;536;0;4952;863;0;0;863;333;530
06.11.2016;Bürgerentscheid;05515000;726;726 Amelsbüren 1;1;1;4583;312;0;4895;751;0;2;749;347;402
06.11.2016;Bürgerentscheid;05515000;727;727 Albachten 1;1;1;2809;262;0;3071;436;2;3;433;231;202
06.11.2016;Bürgerentscheid;05515000;728;728 Mecklenbeck 1;1;1;2618;264;0;2882;396;1;2;394;231;163
06.11.2016;Bürgerentscheid;05515000;729;729 Roxel 1;1;1;2673;204;0;2877;402;3;4;398;227;171
06.11.2016;Bürgerentscheid;05515000;730;730 Sentrup 1;1;1;3553;247;0;3800;356;2;1;355;220;135
06.11.2016;Bürgerentscheid;05515000;731;731 Gievenbeck-Süd 1;1;1;2972;316;0;3288;366;3;0;366;205;161
06.11.2016;Bürgerentscheid;05515000;732;732 Gievenbeck-Nord 1;1;1;2808;181;0;2989;267;0;2;265;144;121
06.11.2016;Bürgerentscheid;05515000;733;733 Nienberge 1;1;1;2517;192;0;2709;388;4;0;388;170;218
06.11.2016;Bürgerentscheid;05515000;801;801 Altstadt 2;1;1;3408;427;0;3835;474;0;2;472;297;175
06.11.2016;Bürgerentscheid;05515000;802;802 Schloss 2;1;1;4709;510;0;5219;544;0;3;541;292;249
06.11.2016;Bürgerentscheid;05515000;803;803 Kreuz 2;1;1;3723;467;0;4190;717;2;3;714;367;347
06.11.2016;Bürgerentscheid;05515000;804;804 Piusallee 2;1;1;3713;417;0;4130;699;0;2;697;395;302
06.11.2016;Bürgerentscheid;05515000;805;805 Uppenberg 2;1;1;4554;438;0;4992;530;2;1;529;267;262
06.11.2016;Bürgerentscheid;05515000;806;806 Rumphorst 2;1;1;3810;409;0;4219;567;3;7;560;337;223
06.11.2016;Bürgerentscheid;05515000;807;807 Mauritz-Mitte 2;1;1;2786;325;0;3111;390;0;1;389;262;127
06.11.2016;Bürgerentscheid;05515000;808;808 Herz-Jesu 2;1;1;3029;269;0;3298;447;3;1;446;292;154
06.11.2016;Bürgerentscheid;05515000;809;809 Pluggendorf/Bahnhof 2;1;1;2944;355;0;3299;442;0;2;440;293;147
06.11.2016;Bürgerentscheid;05515000;810;810 Schützenhof/Hafen 2;1;1;4574;379;0;4953;649;2;4;645;399;246
06.11.2016;Bürgerentscheid;05515000;811;811 Geist/Pluggendorf 2;1;1;4164;424;0;4588;624;5;1;623;394;229
06.11.2016;Bürgerentscheid;05515000;812;812 Aaseestadt 2;1;1;4053;521;0;4574;805;1;6;799;491;308
06.11.2016;Bürgerentscheid;05515000;813;813 Düesberg 2;1;1;3705;424;0;4129;688;2;1;687;367;320
06.11.2016;Bürgerentscheid;05515000;814;814 Kinderhaus-West 2;1;1;3007;204;0;3211;345;2;0;345;191;154
06.11.2016;Bürgerentscheid;05515000;815;815 Kinderhaus-Ost/Sprakel 2;1;1;4823;418;0;5241;726;2;1;725;402;323
06.11.2016;Bürgerentscheid;05515000;816;816 Coerde 2;1;1;3924;211;0;4135;400;1;0;400;251;149
06.11.2016;Bürgerentscheid;05515000;817;817 Gelmer/Dyckburg 2;1;1;2859;388;0;3247;535;2;1;534;227;307
06.11.2016;Bürgerentscheid;05515000;818;818 Handorf 2;1;1;2609;234;0;2843;513;0;0;513;298;215
06.11.2016;Bürgerentscheid;05515000;819;819 Mauritz-Ost 2;1;1;2315;238;0;2553;425;0;0;425;243;182
06.11.2016;Bürgerentscheid;05515000;820;820 Gremmendorf 2;1;1;3604;276;0;3880;581;0;2;579;296;283
06.11.2016;Bürgerentscheid;05515000;821;821 Wolbeck 2;1;1;2678;298;0;2976;482;1;0;482;239;243
06.11.2016;Bürgerentscheid;05515000;822;822 Angelmodde 2;1;1;3700;291;0;3991;513;0;1;512;273;239
06.11.2016;Bürgerentscheid;05515000;823;823 Berg Fidel 2;1;1;3751;354;0;4105;738;6;1;737;326;411
06.11.2016;Bürgerentscheid;05515000;824;824 Hiltrup-Ost 2;1;1;2193;194;0;2387;342;0;0;342;146;196
06.11.2016;Bürgerentscheid;05515000;825;825 Hiltrup-Mitte 2;1;1;3138;244;0;3382;392;0;0;392;184;208
