datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05566004;;Gemeinde Altenberge;10;10;6583;1327;0;7910;6004;1272;45;5959;39;5965;1675;1450;3064;2592;506;555;412;781;69;32;233;226;0;7;0;30;0;12;0;0;0;1;0;14;0;2;0;27;0;2;0;197;0;3;0;4;0;0;0;1;0;3;0;0;0;0;0;5;0;9;0;3;0;0;0;3;0;0;0;1;0;5
14.05.2017;Landtagswahl;05566008;;Stadt Emsdetten;25;25;24577;3033;0;27610;19133;2896;166;18967;167;18966;6344;6081;8429;7524;1067;1252;1178;1908;230;169;1128;823;0;34;0;90;0;54;0;18;0;6;0;9;0;20;0;92;0;16;591;770;0;7;0;3;0;4;0;0;0;1;0;3;0;3;0;7;0;37;0;9;0;2;0;7;0;2;0;8;0;7
14.05.2017;Landtagswahl;05566012;;Stadt Greven;22;22;23894;4228;0;28122;18216;4001;294;17922;195;18021;5607;5578;8238;6604;1260;1189;1363;2073;421;164;1033;817;0;56;0;82;0;78;0;30;0;6;0;23;0;15;0;88;0;20;0;1060;0;6;0;8;0;9;0;2;0;7;0;2;0;11;0;6;0;25;0;16;0;6;0;8;0;4;0;8;0;20
14.05.2017;Landtagswahl;05566016;;Stadt Hörstel;20;20;14044;1440;0;15484;10555;1390;101;10454;104;10451;3317;3192;5425;4928;360;429;572;884;147;85;293;268;0;20;0;38;0;36;0;1;0;1;0;10;0;4;0;46;0;2;340;449;0;1;0;3;0;0;0;0;0;1;0;0;0;3;0;7;0;19;0;1;0;0;0;8;0;4;0;5;0;6
14.05.2017;Landtagswahl;05566020;;Gemeinde Hopsten;12;12;5127;552;0;5679;4107;513;28;4079;39;4068;808;1001;2643;2203;74;121;378;478;31;23;57;55;0;6;0;8;0;1;0;0;0;0;0;3;0;0;0;14;0;1;88;138;0;0;0;1;0;1;0;2;0;0;0;0;0;2;0;0;0;5;0;0;0;1;0;0;0;0;0;4;0;0
14.05.2017;Landtagswahl;05566024;;Stadt Horstmar;7;7;4225;745;0;4970;3692;709;42;3650;30;3662;783;917;2310;1857;212;194;194;378;50;27;101;96;0;3;0;11;0;10;0;0;0;2;0;5;0;1;0;19;0;2;0;127;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;1;0;5;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566028;;Stadt Ibbenbüren;51;51;35323;4519;0;39842;25617;4322;209;25408;210;25407;10694;10052;9684;8822;1054;1335;1439;2278;214;144;1294;967;0;64;0;90;0;71;0;29;0;4;0;29;0;20;0;116;0;16;1029;1246;0;11;0;4;0;4;0;4;0;4;0;3;0;3;0;13;0;40;0;4;0;0;0;8;0;3;0;12;0;11
14.05.2017;Landtagswahl;05566032;;Gemeinde Ladbergen;6;6;4438;745;0;5183;3564;716;30;3534;25;3539;1311;1263;1402;1224;207;263;351;458;40;17;110;96;0;14;0;7;0;7;0;0;0;2;0;3;0;2;0;17;0;0;113;147;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;5;0;6;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566036;;Gemeinde Laer;6;6;4184;804;0;4988;3692;769;48;3644;32;3660;822;908;2047;1676;336;268;250;463;59;20;130;118;0;4;0;14;0;12;0;2;0;1;0;3;0;0;0;19;0;1;0;135;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;4;0;0;0;3;0;1;0;0;0;0
14.05.2017;Landtagswahl;05566040;;Stadt Lengerich;10;10;14343;2319;0;16662;9612;2199;145;9467;111;9501;4069;3775;3162;2834;728;703;655;992;93;68;362;350;0;17;0;29;0;24;0;71;0;4;0;10;0;3;0;45;0;6;398;508;0;2;0;3;0;2;0;1;0;0;0;0;0;3;0;7;0;9;0;10;0;4;0;7;0;2;0;0;0;12
14.05.2017;Landtagswahl;05566044;;Gemeinde Lienen;7;7;5362;1318;0;6680;4389;1249;33;4356;16;4373;1686;1575;1679;1512;350;340;317;503;42;36;155;158;0;9;0;13;0;8;0;1;0;1;0;5;0;6;0;23;0;1;127;160;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;5;0;2;0;0;0;2;0;0;0;1;0;7
14.05.2017;Landtagswahl;05566048;;Gemeinde Lotte;9;9;9548;943;0;10491;5671;888;48;5623;38;5633;2476;2247;1742;1591;350;403;373;523;58;38;295;269;0;18;0;31;0;13;0;0;0;3;0;5;0;1;0;26;0;0;329;431;0;3;0;1;0;3;0;1;0;2;0;3;0;4;0;2;0;2;0;1;0;0;0;0;0;1;0;6;0;5
14.05.2017;Landtagswahl;05566052;;Gemeinde Metelen;6;6;3839;945;0;4784;3455;901;28;3427;28;3427;909;962;1978;1647;193;163;215;325;62;31;70;64;0;7;0;16;0;15;0;0;0;1;0;4;0;8;0;10;0;2;0;156;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;5;0;0;0;0;0;2;0;0;0;2;0;0
14.05.2017;Landtagswahl;05566056;;Gemeinde Mettingen;14;14;8380;1043;0;9423;6411;991;59;6352;70;6341;2676;2446;2783;2556;230;319;249;499;53;36;203;180;0;19;0;19;0;15;0;2;0;2;0;3;0;0;0;25;0;3;158;197;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;2;0;0;0;1;0;1;0;4;0;1
14.05.2017;Landtagswahl;05566060;;Gemeinde Neuenkirchen;14;14;9288;1281;0;10569;7516;1227;83;7433;65;7451;1765;1941;4447;3719;388;370;500;723;125;61;208;173;0;17;0;29;0;17;0;3;0;3;0;8;0;1;0;33;0;3;0;261;0;3;0;1;0;4;0;0;0;1;0;0;0;3;0;9;0;50;0;2;0;0;0;1;0;0;0;4;0;11
14.05.2017;Landtagswahl;05566064;;Gemeinde Nordwalde;7;7;6284;955;0;7239;5268;907;65;5203;41;5227;1284;1346;3104;2532;276;301;299;540;69;34;171;130;0;12;0;14;0;23;0;1;0;2;0;9;0;3;0;23;0;3;0;229;0;2;0;2;0;1;0;0;0;1;0;1;0;3;0;5;0;7;0;0;0;1;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566068;;Stadt Ochtrup;12;12;11611;2755;0;14366;9777;2610;103;9674;83;9694;2729;2967;5389;4354;477;444;652;1017;137;66;290;229;0;25;0;42;0;74;0;0;0;3;0;4;0;5;0;43;0;3;0;364;0;3;0;5;0;3;0;0;0;4;0;1;0;3;0;2;0;10;0;0;0;0;0;6;0;0;0;3;0;14
14.05.2017;Landtagswahl;05566072;;Gemeinde Recke;14;14;8148;773;0;8921;6196;735;62;6134;71;6125;2077;1973;3195;2892;253;311;254;441;54;38;151;136;0;24;0;24;0;12;0;3;0;2;0;1;0;7;0;39;0;3;150;189;0;0;0;3;0;2;0;0;0;3;0;1;0;2;0;0;0;12;0;0;0;0;0;5;0;1;0;1;0;0
14.05.2017;Landtagswahl;05566076;;Stadt Rheine;57;57;50007;7492;0;57499;34978;6911;311;34667;323;34655;11259;10515;15920;14177;1350;1571;2886;3865;400;250;1454;1309;0;96;0;128;0;92;0;11;0;10;0;43;0;22;0;165;0;16;1398;1721;0;9;0;17;0;17;0;5;0;10;0;1;0;14;0;23;0;493;0;22;0;4;0;12;0;4;0;15;0;18
14.05.2017;Landtagswahl;05566080;;Gemeinde Saerbeck;5;5;4601;702;0;5303;3798;666;34;3764;34;3764;1026;985;1965;1716;233;249;248;426;41;31;135;109;0;7;0;16;0;15;0;1;0;2;0;3;0;3;0;18;0;0;116;157;0;3;0;1;0;1;0;0;0;5;0;0;0;1;0;0;0;5;0;2;0;0;0;0;0;0;0;4;0;4
14.05.2017;Landtagswahl;05566084;;Kreisstadt Steinfurt;24;24;22437;3209;0;25646;17086;3063;209;16877;137;16949;4719;5180;8432;6583;1413;1161;1295;2023;293;155;725;654;0;42;0;83;0;78;0;9;0;5;0;18;0;14;0;83;0;11;0;739;0;9;0;5;0;2;0;4;0;6;0;6;0;5;0;8;0;20;0;8;0;3;0;10;0;2;0;6;0;17
14.05.2017;Landtagswahl;05566088;;Stadt Tecklenburg;8;8;5830;1151;0;6981;4938;1100;35;4903;36;4902;1971;1718;1892;1744;317;391;328;539;35;23;207;192;0;7;0;8;0;10;0;0;0;1;0;9;0;8;0;28;0;1;153;204;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;5;0;1;0;0;0;1;0;0;0;0;0;6
14.05.2017;Landtagswahl;05566092;;Gemeinde Westerkappeln;16;16;7601;1135;0;8736;5356;1056;57;5299;61;5295;2683;2326;1659;1551;264;354;287;492;42;33;188;185;0;10;0;16;0;13;0;0;0;0;0;6;0;4;0;33;0;2;176;245;0;1;0;3;0;1;0;2;0;2;0;0;0;0;0;4;0;2;0;2;0;1;0;5;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566096;;Gemeinde Wettringen;7;7;5331;767;0;6098;4411;742;45;4366;41;4370;831;1026;2748;2312;186;192;414;493;52;27;135;100;0;9;0;16;0;9;0;0;0;0;0;2;0;0;0;22;0;0;0;143;0;0;0;2;0;1;0;0;0;1;0;1;0;0;0;2;0;7;0;0;0;1;0;1;0;0;0;1;0;2
