datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Kreistagswahl;05554000;132;KWB 01 - Isselburg;13;13;8195;834;0;9029;4566;765;49;4517;1984;1530;331;433;15;78;;;85;61
25.05.2014;Kreistagswahl;05554000;208;KWB 02 - Bocholt I;15;15;10785;1434;0;12219;5581;1330;69;5512;2402;1498;168;577;;151;484;;164;68
25.05.2014;Kreistagswahl;05554000;308;KWB 03 - Bocholt II;13;13;10607;1079;0;11686;5484;1023;73;5411;2500;1682;145;459;;183;213;;165;64
25.05.2014;Kreistagswahl;05554000;408;KWB 04 - Bocholt III;16;16;10440;1197;0;11637;6104;1145;61;6043;3185;1634;161;435;;124;268;;179;57
25.05.2014;Kreistagswahl;05554000;508;KWB 05 - Bocholt IV;12;12;10094;1305;0;11399;5626;1242;48;5578;2456;1521;176;596;;155;415;;181;78
25.05.2014;Kreistagswahl;05554000;608;KWB 06 - Bocholt V;16;16;10820;1357;0;12177;6704;1292;60;6644;3741;1450;235;555;;134;301;;169;59
25.05.2014;Kreistagswahl;05554000;748;KWB 07 - Rhede I;9;9;6620;1116;0;7736;4617;1003;27;4590;2270;1243;327;486;41;102;;;90;31
25.05.2014;Kreistagswahl;05554000;848;KWB 08 - Rhede II;11;11;7013;896;0;7909;4457;775;39;4418;2309;1040;164;602;42;107;;;117;37
25.05.2014;Kreistagswahl;05554000;912;KWB 09 - Borken I;12;12;9252;1467;0;10719;5264;1397;69;5195;2439;1251;232;644;409;129;;;;91
25.05.2014;Kreistagswahl;05554000;1012;KWB 10 - Borken II;14;14;10504;1513;0;12017;6016;1426;71;5945;2990;1479;210;643;237;123;;;188;75
25.05.2014;Kreistagswahl;05554000;1112;KWB 11 - Borken III;13;13;8150;1093;0;9243;5226;1026;60;5166;3090;730;169;354;578;89;;;101;55
25.05.2014;Kreistagswahl;05554000;1240;KWB 12 - Raesfeld;15;15;7890;1274;0;9164;5756;1187;77;5679;3554;778;97;575;392;86;;;128;69
25.05.2014;Kreistagswahl;05554000;1328;KWB 13 - Heiden/Borken-Marbeck;15;15;7362;1204;0;8566;5098;1126;80;5018;2927;1096;121;389;332;67;;;;86
25.05.2014;Kreistagswahl;05554000;1444;KWB 14 - Reken;14;14;10598;1305;0;11903;6559;1196;77;6482;3879;1017;266;634;482;120;;;;84
25.05.2014;Kreistagswahl;05554000;1564;KWB 15 - Velen;13;13;9196;1365;0;10561;6122;1241;60;6062;3517;1084;128;499;535;108;;;133;58
25.05.2014;Kreistagswahl;05554000;1616;KWB 16 - Gescher;14;14;10136;1553;0;11689;6589;1398;79;6510;2990;1612;258;800;441;108;;;214;87
25.05.2014;Kreistagswahl;05554000;1760;KWB 17 - Südlohn/Gescher;15;15;8052;1267;0;9319;5646;1139;69;5577;3221;1087;266;421;319;88;;;123;52
25.05.2014;Kreistagswahl;05554000;1856;KWB 18 - Stadtlohn I;9;9;7704;744;0;8448;5012;697;112;4900;2321;998;367;223;745;75;;;104;67
25.05.2014;Kreistagswahl;05554000;1956;KWB 19 - Stadtlohn II;9;9;7244;826;0;8070;4857;782;117;4740;1972;775;634;279;861;76;;;78;65
25.05.2014;Kreistagswahl;05554000;2068;KWB 20 - Vreden I;8;8;8204;1182;0;9386;5378;1095;97;5281;2547;1369;261;620;257;103;;;;124
25.05.2014;Kreistagswahl;05554000;2168;KWB 21 - Vreden II;11;11;8209;994;0;9203;5715;930;98;5617;3468;997;237;405;376;65;;;;69
25.05.2014;Kreistagswahl;05554000;2204;KWB 22 - Ahaus I;7;7;9462;1512;0;10974;5938;1374;52;5886;2870;1500;278;463;384;124;;;163;104
25.05.2014;Kreistagswahl;05554000;2304;KWB 23 - Ahaus II;7;7;9171;1072;0;10243;5267;979;49;5218;2489;1234;208;465;431;128;;;177;86
25.05.2014;Kreistagswahl;05554000;2404;KWB 24 - Ahaus III;7;7;8996;1034;0;10030;5806;939;82;5724;3378;905;237;304;651;68;;;117;64
25.05.2014;Kreistagswahl;05554000;2536;KWB 25 - Legden/Schöppingen;21;21;9021;1391;0;10412;6224;1231;74;6150;3462;724;138;461;1182;87;;;;96
25.05.2014;Kreistagswahl;05554000;2624;KWB 26 - Heek/Schöppingen;16;16;6106;1252;0;7358;5149;1138;87;5062;3292;1131;103;222;115;57;;;96;46
25.05.2014;Kreistagswahl;05554000;2720;KWB 27 - Gronau I;5;5;8044;1022;0;9066;3370;920;66;3304;1248;930;213;186;93;183;;235;156;60
25.05.2014;Kreistagswahl;05554000;2820;KWB 28 - Gronau II;4;4;7143;871;0;8014;3553;797;48;3505;1524;1097;115;217;209;130;;39;109;65
25.05.2014;Kreistagswahl;05554000;2920;KWB 29 - Gronau III;5;5;8692;1059;0;9751;3681;932;54;3627;1448;1191;135;204;141;172;;81;146;109
25.05.2014;Kreistagswahl;05554000;3020;KWB 30 - Gronau IV;6;6;9406;1265;0;10671;5239;1098;72;5167;2703;1205;225;260;297;137;;59;159;122
