datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Kreistagswahl;05554004;0;Stadt Ahaus;21;21;27629;3618;0;31247;17011;3292;183;16828;8737;3639;723;1232;1466;320;;;457;254
25.05.2014;Kreistagswahl;05554008;0;Stadt Bocholt;72;72;52746;6372;0;59118;29499;6032;311;29188;14284;7785;885;2622;;747;1681;;858;326
25.05.2014;Kreistagswahl;05554012;0;Stadt Borken;41;41;29603;4275;0;33878;17651;4042;217;17434;9283;3619;635;1749;1262;354;;;289;243
25.05.2014;Kreistagswahl;05554016;0;Stadt Gescher;16;16;11852;1825;0;13677;7696;1652;97;7599;3494;1858;292;936;548;131;;;238;102
25.05.2014;Kreistagswahl;05554020;0;Stadt Gronau (Westf.);20;20;33285;4217;0;37502;15843;3747;240;15603;6923;4423;688;867;740;622;;414;570;356
25.05.2014;Kreistagswahl;05554024;0;Gemeinde Heek;14;14;5496;1182;0;6678;4794;1075;85;4709;3109;1084;96;201;45;48;;;84;42
25.05.2014;Kreistagswahl;05554028;0;Gemeinde Heiden;13;13;5665;1002;0;6667;3953;933;63;3890;2163;937;97;281;294;54;;;;64
25.05.2014;Kreistagswahl;05554032;0;Stadt Isselburg;13;13;8195;834;0;9029;4566;765;49;4517;1984;1530;331;433;15;78;;;85;61
25.05.2014;Kreistagswahl;05554036;0;Gemeinde Legden;10;10;4871;735;0;5606;3349;652;21;3328;1782;416;61;186;798;45;;;;40
25.05.2014;Kreistagswahl;05554040;0;Gemeinde Raesfeld;15;15;7890;1274;0;9164;5756;1187;77;5679;3554;778;97;575;392;86;;;128;69
25.05.2014;Kreistagswahl;05554044;0;Gemeinde Reken;14;14;10598;1305;0;11903;6559;1196;77;6482;3879;1017;266;634;482;120;;;;84
25.05.2014;Kreistagswahl;05554048;0;Stadt Rhede;20;20;13633;2012;0;15645;9074;1778;66;9008;4579;2283;491;1088;83;209;;;207;68
25.05.2014;Kreistagswahl;05554052;0;Gemeinde Schöppingen;13;13;4760;726;0;5486;3230;642;55;3175;1863;355;84;296;454;51;;;12;60
25.05.2014;Kreistagswahl;05554056;0;Stadt Stadtlohn;18;18;14948;1570;0;16518;9869;1479;229;9640;4293;1773;1001;502;1606;151;;;182;132
25.05.2014;Kreistagswahl;05554060;0;Gemeinde Südlohn;13;13;6336;995;0;7331;4539;885;51;4488;2717;841;232;285;212;65;;;99;37
25.05.2014;Kreistagswahl;05554064;0;Stadt Velen;13;13;9196;1365;0;10561;6122;1241;60;6062;3517;1084;128;499;535;108;;;133;58
25.05.2014;Kreistagswahl;05554068;0;Stadt Vreden;19;19;16413;2176;0;18589;11093;2025;195;10898;6015;2366;498;1025;633;168;;;;193
