datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05554020;1;Gronau, DRK-Zentrum;W;Reserve;;;
14.05.2017;05554020;2;Gronau, Walter-Thiemann-Haus;W;Reserve;;;
14.05.2017;05554020;3;Gronau, Anne-Frank-Schule/Driland-Kolleg;W;Reserve;;;
14.05.2017;05554020;4;Gronau, Gronauer Tafel;W;Reserve;;;
14.05.2017;05554020;5;Gronau, Buterlandschule;W;Reserve;;;
14.05.2017;05554020;6;Gronau, St.-Ludgerus-Kindergarten;W;Reserve;;;
14.05.2017;05554020;7;Gronau, Martin-Luther-Schule;W;Reserve;;;
14.05.2017;05554020;8;Gronau, Werkstatt Wittekindshof;W;Reserve;;;
14.05.2017;05554020;9;Gronau, Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt;W;Reserve;;;
14.05.2017;05554020;10;Gronau, KiTa Regenbogenland;W;Reserve;;;
14.05.2017;05554020;11;Gronau, KiTa Janosch;W;Reserve;;;
14.05.2017;05554020;12;Gronau, Jugendheim St. Josef;W;Reserve;;;
14.05.2017;05554020;13;Gronau, Eilermarkschule;W;Reserve;;;
14.05.2017;05554020;14;Gronau, Jugendzentrum STOP;W;Reserve;;;
14.05.2017;05554020;15;Gronau, Gaststätte Thörner;W;Reserve;;;
14.05.2017;05554020;16;Gronau, Hotel Ammertmann;W;Reserve;;;
14.05.2017;05554020;17;Gronau, Altes Gasthaus Meyer;W;Reserve;;;
14.05.2017;05554020;18;Gronau, St.-Agatha-Domizil;W;Reserve;;;
14.05.2017;05554020;19;Gronau, Sophie-Scholl-Schule;W;Reserve;;;
14.05.2017;05554020;20;Gronau, Eper Amtshaus;W;Reserve;;;
14.05.2017;05554020;B1;Gronau, Briefwahlvorstand 1;B;Reserve;;;
14.05.2017;05554020;B2;Gronau, Briefwahlvorstand 2;B;Reserve;;;
14.05.2017;05554020;B3;Gronau, Briefwahlvorstand 3;B;Reserve;;;
14.05.2017;05554020;B4;Gronau, Briefwahlvorstand 4;B;Reserve;;;
