datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570004;1;Augustin-Wibbelt-Schule (links);1;1;1270;258;0;1528;815;0;8;807;12;803;357;290;292;269;36;56;44;87;12;11;66;64;0;7;0;1;0;6;0;5;0;0;0;2;0;0;0;1;0;0;0;4;0;0
13.05.2012;Landtagswahl;05570004;2;Augustin-Wibbelt-Schule (rechts);1;1;1369;284;0;1653;847;0;11;836;11;836;323;273;347;326;36;64;33;47;22;16;75;68;0;4;0;3;0;5;0;6;0;1;0;4;0;0;0;1;0;0;0;18;0;0
13.05.2012;Landtagswahl;05570004;3;Don-Bosco-Schule;1;1;1511;193;0;1704;806;0;14;792;14;792;293;258;336;328;56;61;23;41;20;13;64;70;0;3;0;4;0;3;0;8;0;0;0;0;0;0;0;0;0;2;0;1;0;0
13.05.2012;Landtagswahl;05570004;4;Bodelschwinghschule (rechts);1;1;1477;256;0;1733;853;0;10;843;18;835;324;250;379;355;49;70;27;67;15;12;49;55;0;11;0;3;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570004;5;Elisabeth-Tombrock-Haus;1;1;1552;270;0;1822;895;0;19;876;23;872;346;290;368;362;49;52;28;61;25;24;60;48;0;7;0;5;0;9;0;3;0;0;0;2;0;0;0;3;0;1;0;5;0;0
13.05.2012;Landtagswahl;05570004;6;Hugo-Stoffers-Zentrum;1;1;1534;308;0;1842;794;0;21;773;13;781;310;263;328;308;45;56;23;50;15;21;52;48;0;15;0;3;0;4;0;2;0;0;0;0;0;0;0;1;0;1;0;6;0;3
13.05.2012;Landtagswahl;05570004;7;Realschule;1;1;1662;260;0;1922;840;0;16;824;19;821;291;249;350;358;52;55;28;43;26;24;77;65;0;9;0;7;0;4;0;2;0;0;0;4;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570004;8;Bodelschwinghschule (links);1;1;1651;359;0;2010;814;1;9;805;12;802;300;255;331;325;55;64;34;61;25;21;60;55;0;4;0;4;0;6;0;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570004;9;Gründer- und Dienstleistungszentrum (GDZ);1;1;1574;226;0;1800;800;0;16;784;15;785;233;192;408;398;39;44;20;36;30;24;54;63;0;15;0;2;0;3;0;2;0;2;0;2;0;0;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05570004;10;Johanna-Rose-Schule;1;1;1428;140;0;1568;791;0;17;774;19;772;201;177;397;378;37;42;21;45;30;27;88;78;0;5;0;3;0;3;0;5;0;1;0;2;0;1;0;1;0;1;0;2;0;1
13.05.2012;Landtagswahl;05570004;11;Martinschule;1;1;1479;284;0;1763;917;0;7;910;4;913;361;318;385;365;46;76;28;60;24;19;66;55;0;5;0;6;0;3;0;1;0;0;0;0;0;1;0;1;0;1;0;2;0;0
13.05.2012;Landtagswahl;05570004;12;Städt. Gymnasium;1;1;1676;258;0;1934;894;1;25;869;20;874;304;250;386;369;53;60;26;55;22;20;78;70;0;10;0;12;0;3;0;4;0;2;0;3;0;1;0;0;0;3;0;4;0;8
13.05.2012;Landtagswahl;05570004;13;Overbergschule;1;1;1605;352;0;1957;787;2;9;778;14;773;271;216;343;313;45;73;23;68;28;21;68;55;0;4;0;2;0;9;0;1;0;4;0;3;0;0;0;3;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570004;14;Gesamtschule (rechts);1;1;1492;204;0;1696;655;0;25;630;23;632;218;171;325;326;18;42;9;20;11;7;49;46;0;10;0;5;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570004;15;Gesamtschule (links);1;1;1458;174;0;1632;633;0;7;626;10;623;98;78;378;360;45;54;18;23;26;19;61;69;0;7;0;0;0;6;0;2;0;1;0;3;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570004;16;Jugendzentrum Ost;1;1;1476;89;0;1565;680;0;15;665;12;668;112;99;416;397;39;35;15;19;22;19;61;61;0;13;0;6;0;5;0;4;0;8;0;0;0;0;0;0;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570004;17;Paul-Gerhardt-Schule;1;1;1778;232;0;2010;965;0;19;946;17;948;341;290;435;422;50;66;19;33;33;26;68;57;0;13;0;10;0;13;0;8;0;1;0;3;0;1;0;3;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570004;18;Jugend- und Kinderhaus (JUK-Haus);1;1;1643;212;0;1855;793;0;18;775;22;771;157;140;493;470;32;36;8;17;25;14;60;53;0;5;0;12;0;10;0;4;0;1;0;2;0;0;0;4;0;1;0;2;0;0
13.05.2012;Landtagswahl;05570004;19;Zentrum PariSozial;1;1;1403;189;0;1592;606;0;15;591;17;589;134;119;358;339;28;39;9;16;12;13;50;45;0;2;0;5;0;3;0;2;0;1;0;2;0;0;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570004;20;Feuerwache Süd;1;1;1341;95;0;1436;540;0;14;526;16;524;73;64;340;311;30;40;8;10;21;21;54;56;0;5;0;6;0;3;0;2;0;1;0;2;0;0;0;1;0;1;0;1;0;0
13.05.2012;Landtagswahl;05570004;21;Lambertischule (links);1;1;1230;331;0;1561;762;1;11;751;13;749;300;257;339;322;33;59;25;44;8;9;46;43;0;8;0;1;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570004;22;Lambertischule (rechts);1;1;1114;233;0;1347;581;0;7;574;10;571;240;211;236;231;28;36;18;29;9;6;43;45;0;4;0;0;0;2;0;2;0;0;0;1;0;0;0;1;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;931;931;8;923;5;926;461;389;330;315;29;53;32;73;14;12;57;55;0;6;0;8;0;7;0;1;0;0;0;0;0;0;0;2;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1144;1144;7;1137;6;1138;532;467;444;423;55;67;27;83;24;19;55;56;0;4;0;1;0;7;0;5;0;0;0;2;0;1;0;1;0;0;0;0;0;2
13.05.2012;Landtagswahl;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;860;860;12;848;5;855;295;258;414;434;48;42;18;35;17;11;56;56;0;8;0;4;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;1
13.05.2012;Landtagswahl;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;991;991;6;985;7;984;321;282;505;486;48;45;27;61;33;26;51;59;0;8;0;2;0;6;0;4;0;0;0;2;0;0;0;2;0;1;0;0;0;0
13.05.2012;Landtagswahl;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1002;1002;9;993;7;995;303;254;533;529;41;49;23;44;27;18;66;59;0;10;0;10;0;7;0;2;0;0;0;3;0;2;0;2;0;0;0;6;0;0
