datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05554008;11;Bocholt, Kardinal-Diepenbrock-Stift;1;1;902;139;0;1041;456;0;9;447;11;445;136;130;218;184;18;20;32;48;14;8;20;20;0;1;0;2;9;1;0;1;0;0;0;0;0;0;0;2;0;1;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;12;Bocholt, SENIOREN Residenz Schanze;1;1;860;210;0;1070;445;0;11;434;13;432;113;97;237;191;13;20;43;71;5;2;15;12;0;2;0;3;8;1;0;2;0;1;0;1;0;0;0;1;0;2;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;1;0;2
14.05.2017;Landtagswahl;05554008;21;Bocholt, Domizil Diepenbrock;1;1;1079;269;0;1348;708;18;15;693;13;695;242;236;339;306;32;23;42;67;6;2;24;22;0;1;0;3;8;0;0;0;0;0;0;2;0;0;0;3;0;0;0;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554008;22;Bocholt, Familienbildungsstätte Bocholt;1;1;995;185;0;1180;587;1;16;571;6;581;201;183;258;226;25;29;40;82;12;6;23;17;0;0;0;0;12;2;0;0;0;0;0;1;0;0;0;2;0;1;0;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554008;31;Bocholt, Clemens-Dülmer-Schule (WR 1);1;1;913;131;0;1044;576;0;15;561;3;573;212;193;236;203;35;37;39;59;6;3;17;19;0;1;0;1;16;6;0;0;0;0;0;0;0;1;0;3;0;1;0;41;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554008;32;Bocholt, Clemens-Dülmer-Schule (WR 2);1;1;1018;165;0;1183;530;0;10;520;0;530;197;194;203;178;25;23;39;49;15;5;28;18;0;3;0;4;13;4;0;3;0;1;0;1;0;0;0;2;0;1;0;40;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554008;41;Bocholt, Euregio-Gymnasium;1;1;1103;181;0;1284;602;0;17;585;9;593;242;215;223;196;22;34;35;58;10;5;32;27;0;1;0;0;21;6;0;0;0;0;0;0;0;0;0;1;0;0;0;44;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0
14.05.2017;Landtagswahl;05554008;42;Bocholt, Hohe-Giethorst-Schule;1;1;617;98;0;715;419;0;6;413;2;417;135;124;217;192;11;11;22;48;5;1;15;15;0;2;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;51;Bocholt, GSV Liebfrauen Stenern (WR 1);1;1;871;214;0;1085;670;0;11;659;4;666;180;175;377;322;44;39;32;71;4;3;16;19;0;2;0;2;6;3;0;0;0;0;0;1;0;1;0;1;0;0;0;24;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;52;Bocholt, GSV Liebfrauen Stenern (WR 2);1;1;770;166;0;936;489;0;3;486;4;485;145;140;259;232;22;22;22;43;4;3;27;14;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;1;0;0;0;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;61;Bocholt, GSV Liebfrauen Barlo (WR 1);1;1;809;127;0;936;553;0;9;544;8;545;128;118;330;295;34;36;28;54;6;2;12;12;0;2;0;2;6;3;0;0;0;0;0;0;0;1;0;4;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;62;Bocholt, GSV Liebfrauen Barlo (WR 2);1;1;856;134;0;990;641;1;6;635;4;637;156;138;397;338;28;35;39;87;1;1;10;8;0;2;0;2;4;0;0;0;0;0;0;1;0;1;0;4;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;71;Bocholt, Clemens-August-Schule (WR 1);1;1;845;135;0;980;553;0;14;539;6;547;186;172;255;213;22;26;39;79;9;3;17;12;0;2;0;4;11;4;0;0;0;0;0;0;0;0;0;1;0;0;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05554008;72;Bocholt, Clemens-August-Schule (WR 2);1;1;931;107;0;1038;406;0;9;397;5;401;161;151;131;119;14;18;25;31;11;7;28;24;0;0;0;3;27;2;0;0;0;0;0;0;0;0;0;3;0;2;0;36;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;73;Bocholt, Westfälische Hochschule Bocholt;1;1;548;64;0;612;321;0;4;317;3;318;121;113;145;123;10;15;25;34;2;2;9;9;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;3;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;81;Bocholt, Israhel-v.-Meckenem-Realsch. (WR 1);1;1;1291;201;0;1492;696;0;8;688;7;689;254;252;308;252;35;35;36;62;19;9;24;22;0;3;0;1;12;2;0;3;0;1;0;1;0;0;0;3;0;1;0;37;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;82;Bocholt, Israhel-v.-Meckenem-Realsch. (WR 2);1;1;995;150;0;1145;509;0;8;501;3;506;217;204;191;162;21;29;38;48;8;4;17;12;0;4;0;3;9;1;0;0;0;0;0;0;0;1;0;4;0;0;0;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;91;Bocholt, Jugendheim am Aasee;1;1;1203;169;0;1372;700;3;16;684;4;696;260;234;263;227;35;36;64;75;12;6;24;22;0;3;0;2;26;11;0;0;0;0;0;0;0;0;0;8;0;0;0;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;92;Bocholt, GSV Diepenbrock Knufstraße;1;1;1195;164;0;1359;709;1;22;687;8;701;285;261;248;210;22;24;55;76;22;8;30;30;0;2;0;2;25;4;0;0;0;0;0;2;0;0;0;7;0;1;0;71;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;101;Bocholt, Pfarrheim Ss. Ewaldi;1;1;1227;147;0;1374;696;0;14;682;12;684;297;267;267;238;21;28;42;60;17;4;24;17;0;3;0;4;14;1;0;0;0;0;0;2;0;0;0;4;0;0;0;48;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;102;Bocholt, Schulzentrum Süd-Ost;1;1;460;84;0;544;294;2;4;290;6;288;131;108;113;106;10;11;13;32;5;0;5;3;0;0;0;2;13;2;0;1;0;1;0;0;0;1;0;2;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;111;Bocholt, Biemenhorster Schule Weserstraße;1;1;1104;95;0;1199;564;0;8;556;4;560;230;207;233;196;15;28;32;63;14;2;21;18;0;0;0;1;11;0;0;0;0;0;0;0;0;0;0;3;0;0;0;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;1;1;1119;146;0;1265;757;0;11;746;6;751;272;248;368;308;34;34;37;92;8;6;21;22;0;1;0;3;6;3;0;0;0;0;0;0;0;2;0;1;0;2;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05554008;121;Bocholt, Biemenhorster Schule - Haus Moritz (WR 1);1;1;1121;221;0;1342;746;0;6;740;2;744;266;224;379;358;30;33;32;60;7;4;19;22;0;3;0;2;7;1;0;0;0;0;0;1;0;0;0;2;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554008;122;Bocholt, Biemenhorster Schule - Haus Moritz (WR 2);1;1;1364;216;0;1580;967;1;8;959;5;962;324;304;493;434;32;35;60;90;5;8;32;19;0;1;0;4;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;54;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5
14.05.2017;Landtagswahl;05554008;131;Bocholt, Arnold-Janssen-Schule;1;1;771;153;0;924;465;0;8;457;2;463;158;136;207;176;26;30;32;57;5;3;18;18;0;3;0;1;11;3;0;2;0;0;0;1;0;0;0;7;0;1;0;18;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;132;Bocholt, Haus vom Guten Hirten;1;1;886;134;0;1020;514;0;7;507;6;508;172;159;215;199;27;21;37;51;8;6;21;18;0;1;0;3;27;8;0;1;0;0;0;0;0;2;0;1;0;1;0;29;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl;05554008;141;Bocholt, Restaurant - Zur Glocke -;1;1;1061;126;0;1187;681;1;18;663;7;674;261;251;276;228;31;34;41;66;11;3;28;29;0;1;0;2;15;3;0;0;0;0;0;0;0;2;0;2;0;0;0;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;142;Bocholt, Ents.- u. Servicebetrieb Bocholt (ESB);1;1;799;130;0;929;514;0;6;508;0;514;157;149;239;207;23;20;45;64;10;4;15;14;0;4;0;1;19;1;0;0;0;0;0;0;0;2;0;6;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);1;1;1247;198;0;1445;900;0;12;888;8;892;250;257;522;453;28;28;46;78;19;4;13;14;0;1;0;3;10;2;0;0;0;0;0;1;0;1;0;3;0;0;0;44;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);1;1;636;118;0;754;472;0;7;465;5;467;73;68;334;292;11;14;23;47;6;4;11;8;0;0;0;2;7;2;0;0;0;0;0;1;0;0;0;2;0;0;0;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554008;161;Bocholt, Kleingartenverein -An der Alten Aa-;1;1;1082;192;0;1274;630;1;17;613;13;617;213;202;278;245;33;37;41;55;11;3;24;25;0;0;0;4;13;2;0;0;0;0;0;0;0;1;0;1;0;1;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05554008;162;Bocholt, AZURIT Seniorenzentrum Bocholt II;1;1;1187;167;0;1354;753;0;11;742;11;742;242;232;377;326;34;41;45;71;9;4;18;17;0;2;0;1;17;6;0;0;0;0;0;0;0;1;0;5;0;1;0;29;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule;1;1;1289;113;0;1402;616;2;18;598;7;609;237;209;206;180;41;46;38;52;25;11;39;35;0;6;0;3;12;4;0;0;0;2;0;0;0;1;0;3;0;9;0;36;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;4;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554008;172;Bocholt, Lebenshilfe Center;1;1;940;136;0;1076;605;0;14;591;7;598;210;189;265;230;32;44;44;60;10;2;10;16;0;2;0;1;20;8;0;0;0;1;0;3;0;0;0;5;0;1;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;181;Bocholt, St.-Bernhard-Grundschule Lowick;1;1;1236;197;0;1433;833;1;12;821;14;819;259;248;435;394;37;46;43;59;12;7;21;16;0;2;0;1;14;4;0;1;0;0;0;0;0;0;0;4;0;0;0;36;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;182;Bocholt, Pfarrgemeinderaum Liedern;1;1;648;60;0;708;490;0;7;483;7;483;89;92;337;306;16;17;27;42;1;1;9;7;0;0;0;0;4;1;0;0;0;0;0;0;0;1;0;1;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05554008;183;Bocholt, Kita-Familienz. Bekendorfsweide;1;1;574;67;0;641;423;0;4;419;2;421;88;89;267;241;19;17;12;25;11;5;18;16;0;2;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;191;Bocholt, Ludgerusschule;1;1;1534;253;0;1787;874;0;18;856;11;863;281;268;398;336;45;46;56;99;11;3;43;30;0;3;0;3;22;5;0;0;0;0;0;1;0;0;0;4;0;0;0;60;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1
14.05.2017;Landtagswahl;05554008;192;Bocholt, Jeanette-Wolff-Zentrum;1;1;875;161;0;1036;511;0;7;504;6;505;153;137;272;227;17;17;37;70;5;2;10;9;0;2;0;1;10;3;0;0;0;0;0;1;0;0;0;5;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;201;Bocholt, Vereinsheim - TSV Bocholt -;1;1;954;271;0;1225;683;0;7;676;1;682;209;203;347;279;31;36;56;101;6;1;18;19;0;3;0;0;9;1;0;0;0;0;0;0;0;0;0;3;0;2;0;31;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;202;Bocholt, Pfarrsaal St. Laurentius;1;1;1300;311;0;1611;854;1;10;844;5;849;222;191;445;391;47;56;83;136;4;4;25;23;0;2;0;4;18;6;0;0;0;0;0;0;0;0;0;2;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554008;211;Bocholt, Berufskolleg Bocholt-West;1;1;1441;191;0;1632;922;2;4;918;9;913;298;279;432;357;63;65;59;108;13;2;36;24;0;1;0;3;17;2;0;0;0;0;0;1;0;2;0;7;0;0;0;52;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;1
14.05.2017;Landtagswahl;05554008;212;Bocholt, Klaraschule;1;1;757;122;0;879;493;0;7;486;7;486;146;130;266;236;22;29;32;41;5;4;6;7;0;3;0;1;9;1;0;2;0;0;0;1;0;0;0;0;0;1;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0
14.05.2017;Landtagswahl;05554008;221;Bocholt, Pfarrheim der Ludgeruskirche Spork;1;1;675;83;0;758;514;1;8;506;5;509;94;100;351;310;13;14;34;51;0;1;6;5;0;2;0;1;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;222;Bocholt, Ev. Gemeindehaus Suderwick;1;1;1120;165;0;1285;648;0;8;640;6;642;203;184;326;293;19;30;42;57;17;6;22;20;0;1;0;1;11;2;0;1;0;0;0;0;0;0;0;6;0;0;0;35;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;231;Bocholt, Kindergarten St.-Ludger Holtwick;1;1;1070;175;0;1245;778;0;10;768;9;769;195;184;455;410;32;30;46;81;9;5;13;8;0;0;0;1;18;7;0;0;0;0;0;0;0;0;0;1;0;2;0;30;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554008;232;Bocholt, Hemdener Saal;1;1;545;82;0;627;389;0;8;381;4;385;76;69;261;243;13;15;16;29;1;3;5;4;0;0;0;1;9;2;0;0;0;0;0;1;0;1;0;2;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554008;233;Bocholt, Dietrich-Bonhoeffer Haus;1;1;778;115;0;893;464;0;7;457;7;457;165;148;205;187;16;18;34;35;12;10;18;12;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;4;0;0;0;30;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;B301;Bocholt, Briefwahlbezirk 1;1;1;0;0;0;0;737;737;5;732;1;736;199;184;403;339;30;36;60;110;5;2;11;18;0;1;0;4;24;3;0;1;0;0;0;0;0;0;0;1;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;B302;Bocholt, Briefwahlbezirk 2;1;1;0;0;0;0;551;551;11;540;4;547;184;186;255;216;22;24;36;63;3;1;22;20;0;0;0;4;18;6;0;0;0;0;0;3;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;B303;Bocholt, Briefwahlbezirk 3;1;1;0;0;0;0;957;957;6;951;5;952;244;251;543;459;37;43;67;118;15;7;31;19;0;3;0;0;14;7;0;0;0;0;0;0;0;0;0;4;0;0;0;38;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;B304;Bocholt, Briefwahlbezirk 4;1;1;0;0;0;0;627;627;9;618;0;627;200;183;288;273;30;32;52;70;8;4;13;10;0;1;0;2;27;6;0;0;0;0;0;0;0;0;0;5;0;0;0;38;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;B305;Bocholt, Briefwahlbezirk 5;1;1;0;0;0;0;773;773;11;762;3;770;311;301;330;269;35;38;42;88;16;8;20;18;0;0;0;2;8;1;0;0;0;0;0;0;0;3;0;3;0;0;0;29;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;B306;Bocholt, Briefwahlbezirk 6;1;1;0;0;0;0;649;649;8;641;2;647;219;202;328;295;28;27;33;55;3;4;19;15;0;0;0;1;11;2;0;0;0;0;0;2;0;2;0;3;0;0;0;35;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554008;B307;Bocholt, Briefwahlbezirk 7;1;1;0;0;0;0;826;826;13;813;6;820;263;249;412;369;35;30;51;90;16;4;18;14;0;0;0;2;18;10;0;0;0;0;0;1;0;0;0;2;0;0;0;42;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554008;B308;Bocholt, Briefwahlbezirk 8;1;1;0;0;0;0;691;691;7;684;4;687;199;198;378;309;28;26;43;102;7;4;15;10;0;0;0;2;14;7;0;0;0;0;0;1;0;0;0;1;0;0;0;12;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;6;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554008;B309;Bocholt, Briefwahlbezirk 9;1;1;0;0;0;0;858;858;8;850;7;851;196;182;496;414;43;51;76;130;3;2;20;16;0;1;0;4;16;5;0;0;0;0;0;0;0;0;0;4;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;1;0;1
14.05.2017;Landtagswahl;05554008;B310;Bocholt, Briefwahlbezirk 10;1;1;0;0;0;0;591;591;9;582;2;589;135;143;354;302;27;29;26;49;8;4;17;15;0;3;0;1;15;7;0;0;0;0;0;1;0;1;0;3;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
