datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570048;001;D-Auß+Inn-Ost 1GSD;W;Grundschule Diestedde;Alter Kichplatz 7, 59329 Wadersloh;;
26.05.2019;05570048;002;D-Inn Südwest 2FWD;W;Feuerwehrgerätehaus Diestedde;Eichendorffstr. 12, 59329 Wadersloh-Diestedde;;
26.05.2019;05570048;003;D-Inn Nordwest+Auß West 3GSD;W;Grundschule Diestedde;Alter Kichplatz 7, 59329 Wadersloh;;
26.05.2019;05570048;004;L-Auß+Inn-West 4GSL;W;Grundschule Liesborn;Eickhoff 12, 59329 Wadersloh;;
26.05.2019;05570048;005;L-Göttingen ua 5FWG;W;Feuerwehrgerätehaus Göttingen;Göttinger Breede 21, 59329 Wadersloh;;
26.05.2019;05570048;006;L-Auß+Inn-Süd+Ost 6GSL;W;Grundschule Liesborn;Eickhoff 12, 59329 Wadersloh;;
26.05.2019;05570048;007;L-Inn-Nord 7GSL;W;Grundschule Liesborn;Eickhoff 12, 59329 Wadersloh;;
26.05.2019;05570048;008;L-Inn-Süd 8FWL;W;Feuerwehrgerätehaus Liesborn;Linnenkamp 15, 59329 Wadersloh-Liesborn;;
26.05.2019;05570048;009;W-Auß+Inn-Süd+Ost 9GSW;W;Grundschule Wadersloh;Wenkerstraße 1, 59329 Wadersloh;ja;
26.05.2019;05570048;010;W-Auß+Inn-Nord 10GSW;W;Grundschule Wadersloh;Wenkerstraße 1, 59329 Wadersloh;ja;
26.05.2019;05570048;011;W-Auß+Inn-West 11GSW;W;Grundschule Wadersloh;Wenkerstraße 1, 59329 Wadersloh;ja;
26.05.2019;05570048;012;W-Auß+Inn-Nordwest 12SKW;W;Sekundarschule Wadersloh;Winkelstraße 13, 59329 Wadersloh;ja;
26.05.2019;05570048;013;W-Inn-Mitte/Süd 13SKW;W;Sekundarschule Wadersloh;Winkelstraße 13, 59329 Wadersloh;ja;
26.05.2019;05570048;014;W-Inn-Mitte/Ost 14SKW;W;Sekundarschule Wadersloh;Winkelstraße 13, 59329 Wadersloh;ja;
26.05.2019;05570048;015;W-Inn-Mitte/Nord 15SKW;W;Sekundarschule Wadersloh;Winkelstraße 13, 59329 Wadersloh;ja;
26.05.2019;05570048;016;W-Inn-Nord 16SKW;W;Sekundarschule Wadersloh;Winkelstraße 13, 59329 Wadersloh;ja;
26.05.2019;05570048;B501;Briefwahlbezirk 1;B;Rathaus, Rathaus Briefwahl;Liesborner Str. 5, 59329 Wadersloh;;
26.05.2019;05570048;B502;Briefwahlbezirk 2;B;Rathaus, Rathaus Briefwahl;Liesborner Str. 5, 59329 Wadersloh;;
