datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05570016;1;Hauptschule 1;1;1;448;287;0;735;368;19;6;362;5;363;196;159;75;57;32;39;14;17;19;61;23;25;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;2;Hauptschule 2;1;1;427;224;0;651;318;1;2;316;4;314;166;160;75;60;21;21;13;15;25;32;13;18;0;0;0;2;3;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;3;Stadtverwaltung;1;1;627;203;0;830;471;0;3;468;2;469;188;159;139;99;37;56;20;29;40;69;37;41;0;3;0;2;5;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;4;Kulturbahnhof;1;1;509;208;0;717;409;0;4;405;2;407;165;147;126;99;20;33;18;29;39;51;34;42;0;0;0;2;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;5;Grundschule Drensteinfurt 1;1;1;550;236;0;786;418;1;2;416;0;418;181;163;114;94;30;39;18;25;38;55;33;39;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;6;Grundschule Drensteinfurt 2;1;1;600;276;0;876;437;0;4;433;6;431;172;161;144;115;36;38;19;25;30;52;26;30;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;7;Grundschule Drensteinfurt 3;1;1;543;251;0;794;420;0;2;418;2;418;185;174;134;109;33;38;16;24;27;48;20;19;0;0;0;0;3;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;8;Bürgerhaus Alte Post;1;1;527;242;0;769;400;0;4;396;3;397;185;175;111;77;25;34;17;21;23;52;32;33;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;9;Kolpinghaus (La Piccola);1;1;599;293;0;892;469;1;5;464;5;464;205;186;147;107;26;42;32;40;28;55;23;26;0;2;0;1;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;10;Grundschule Walstedde 1;1;1;579;199;0;778;442;0;5;437;4;438;231;199;103;86;18;19;10;12;51;89;22;25;0;0;0;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;11;Grundschule Walstedde 2;1;1;649;234;0;883;504;0;6;498;3;501;236;205;154;130;22;32;13;18;39;67;28;34;0;2;0;3;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;12;Gaststätte Landhaus Thiemann;1;1;460;238;0;698;369;0;3;366;2;367;201;178;67;70;31;25;18;9;26;50;22;25;0;0;0;3;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;13;Grundschule Rinkerode 1;1;1;513;237;0;750;438;0;5;433;4;434;224;192;97;76;29;38;14;22;35;61;29;35;0;0;0;2;5;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;14;Grundschule Rinkerode 2;1;1;469;194;0;663;375;0;1;374;1;374;180;166;101;79;25;33;15;15;32;54;13;15;0;4;0;0;8;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;15;Grundschule Rinkerode 3;1;1;550;281;0;831;459;0;3;456;5;454;247;195;98;91;32;28;17;25;47;88;9;15;0;1;0;0;5;3;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;16;Grundschule Rinkerode 4;1;1;503;194;0;697;406;2;6;400;5;401;225;200;69;51;29;28;19;24;33;68;20;19;0;1;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;B501;Briefwahl 1 (1-4);1;1;0;0;0;0;870;870;4;866;2;868;468;421;207;174;55;57;28;31;50;114;51;52;0;3;0;0;6;3;0;4;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;B502;Briefwahl 2 (5-8);1;1;0;0;0;0;978;978;6;972;3;975;455;402;281;238;52;72;34;37;81;143;63;64;0;3;0;1;3;5;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;B503;Briefwahl 3 (9-12);1;1;0;0;0;0;936;936;9;927;4;932;493;452;224;186;58;64;44;42;61;120;41;49;0;0;0;0;3;3;0;2;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;4;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570016;B504;Briefwahl 4 (13-16);1;1;0;0;0;0;862;862;3;859;0;862;439;382;209;174;68;75;28;38;67;131;42;47;0;2;0;1;2;2;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;1;0;1;0;0;0;0;4;0
