datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05570016;1;Hauptschule 1;W;Reserve;;;
24.09.2017;05570016;2;Hauptschule 2;W;Reserve;;;
24.09.2017;05570016;3;Stadtverwaltung;W;Reserve;;;
24.09.2017;05570016;4;Kulturbahnhof;W;Reserve;;;
24.09.2017;05570016;5;Grundschule Drensteinfurt 1;W;Reserve;;;
24.09.2017;05570016;6;Grundschule Drensteinfurt 2;W;Reserve;;;
24.09.2017;05570016;7;Grundschule Drensteinfurt 3;W;Reserve;;;
24.09.2017;05570016;8;Bürgerhaus Alte Post;W;Reserve;;;
24.09.2017;05570016;9;Kolpinghaus (La Piccola);W;Reserve;;;
24.09.2017;05570016;10;Grundschule Walstedde 1;W;Reserve;;;
24.09.2017;05570016;11;Grundschule Walstedde 2;W;Reserve;;;
24.09.2017;05570016;12;Gaststätte Landhaus Thiemann;W;Reserve;;;
24.09.2017;05570016;13;Grundschule Rinkerode 1;W;Reserve;;;
24.09.2017;05570016;14;Grundschule Rinkerode 2;W;Reserve;;;
24.09.2017;05570016;15;Grundschule Rinkerode 3;W;Reserve;;;
24.09.2017;05570016;16;Grundschule Rinkerode 4;W;Reserve;;;
24.09.2017;05570016;B501;Briefwahl 1 (1-4);B;Reserve;;;
24.09.2017;05570016;B502;Briefwahl 2 (5-8);B;Reserve;;;
24.09.2017;05570016;B503;Briefwahl 3 (9-12);B;Reserve;;;
24.09.2017;05570016;B504;Briefwahl 4 (13-16);B;Reserve;;;
