datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05558012;011;St.-Katharinen-Stift;1;1;1353;240;0;1593;701;214;4;697;300;141;98;69;31;27;18;13
25.05.2014;Kreistagswahl;05558012;021;Martin-Luther-Schule;1;1;1426;293;0;1719;779;249;9;770;321;181;120;56;39;21;18;14
25.05.2014;Kreistagswahl;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg;1;1;1579;268;0;1847;832;250;7;825;344;217;107;48;40;26;25;18
25.05.2014;Kreistagswahl;05558012;041;Laurentiusschule 1;1;1;1230;225;0;1455;816;212;12;804;329;226;111;40;51;12;17;18
25.05.2014;Kreistagswahl;05558012;051;Laurentiusschule 2;1;1;1166;238;0;1404;849;219;4;845;347;249;153;37;26;13;15;5
25.05.2014;Kreistagswahl;05558012;061;Laurentiusschule 3;1;1;1387;351;0;1738;1092;326;11;1081;461;291;150;37;80;22;31;9
25.05.2014;Kreistagswahl;05558012;071;St.-Laurentius-Stift;1;1;1392;205;0;1597;742;183;12;730;306;195;105;27;40;22;19;16
25.05.2014;Kreistagswahl;05558012;081;Ludgerischule 1;1;1;1304;157;0;1461;715;145;7;708;264;185;132;29;52;20;18;8
25.05.2014;Kreistagswahl;05558012;091;Ludgerischule 2;1;1;1389;277;0;1666;954;250;5;949;416;258;138;44;51;24;18;
25.05.2014;Kreistagswahl;05558012;101;Heriburg-Gymnasium;1;1;1326;338;0;1664;1058;309;7;1051;474;234;163;52;70;25;33;
25.05.2014;Kreistagswahl;05558012;111;Seniorenzentrum Coesfelder Berg;1;1;1506;451;0;1957;1236;403;12;1224;635;165;180;129;70;18;27;
25.05.2014;Kreistagswahl;05558012;121;Maria-Frieden-Schule;1;1;1120;384;0;1504;972;346;8;964;518;161;132;67;50;12;16;8
25.05.2014;Kreistagswahl;05558012;131;Kreuzschule;1;1;1226;212;0;1438;751;203;3;748;317;198;95;33;44;27;20;14
25.05.2014;Kreistagswahl;05558012;141;Stadtwerke Coesfeld GmbH;1;1;1375;259;0;1634;775;229;6;769;334;184;106;36;38;32;25;14
25.05.2014;Kreistagswahl;05558012;151;Katholisches Pfarrheim Goxel;1;1;991;115;0;1106;648;102;11;637;322;159;65;31;23;10;19;8
25.05.2014;Kreistagswahl;05558012;152;Pfarrheim Stevede;1;1;536;150;0;686;403;141;2;401;275;55;37;6;9;9;5;5
25.05.2014;Kreistagswahl;05558012;161;Kreisverwaltung Coesfeld;1;1;1189;359;0;1548;1005;334;4;1001;637;105;94;45;89;18;13;
25.05.2014;Kreistagswahl;05558012;171;Kardinal-von-Galen-Schule Lette 1;1;1;1180;229;0;1409;841;202;11;830;568;115;81;17;11;18;11;9
25.05.2014;Kreistagswahl;05558012;181;Kardinal-von-Galen-Schule Lette 2;1;1;1330;280;0;1610;909;260;9;900;509;193;95;31;21;14;27;10
25.05.2014;Kreistagswahl;05558012;191;Seniorenwohnanlage St. Johannes Lette;1;1;1168;205;0;1373;720;174;7;713;392;162;80;22;22;13;14;8
