datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05558012;1;Wahlbezirk 01;1;1;1353;240;0;1593;701;214;4;697;300;141;98;69;31;27;18;13
25.05.2014;Kreistagswahl;05558012;2;Wahlbezirk 02;1;1;1426;293;0;1719;779;249;9;770;321;181;120;56;39;21;18;14
25.05.2014;Kreistagswahl;05558012;3;Wahlbezirk 03;1;1;1579;268;0;1847;832;250;7;825;344;217;107;48;40;26;25;18
25.05.2014;Kreistagswahl;05558012;4;Wahlbezirk 04;1;1;1230;225;0;1455;816;212;12;804;329;226;111;40;51;12;17;18
25.05.2014;Kreistagswahl;05558012;5;Wahlbezirk 05;1;1;1166;238;0;1404;849;219;4;845;347;249;153;37;26;13;15;5
25.05.2014;Kreistagswahl;05558012;6;Wahlbezirk 06;1;1;1387;351;0;1738;1092;326;11;1081;461;291;150;37;80;22;31;9
25.05.2014;Kreistagswahl;05558012;7;Wahlbezirk 07;1;1;1392;205;0;1597;742;183;12;730;306;195;105;27;40;22;19;16
25.05.2014;Kreistagswahl;05558012;8;Wahlbezirk 08;1;1;1304;157;0;1461;715;145;7;708;264;185;132;29;52;20;18;8
25.05.2014;Kreistagswahl;05558012;9;Wahlbezirk 09;1;1;1389;277;0;1666;954;250;5;949;416;258;138;44;51;24;18;
25.05.2014;Kreistagswahl;05558012;10;Wahlbezirk 10;1;1;1326;338;0;1664;1058;309;7;1051;474;234;163;52;70;25;33;
25.05.2014;Kreistagswahl;05558012;11;Wahlbezirk 11;1;1;1506;451;0;1957;1236;403;12;1224;635;165;180;129;70;18;27;
25.05.2014;Kreistagswahl;05558012;12;Wahlbezirk 12;1;1;1120;384;0;1504;972;346;8;964;518;161;132;67;50;12;16;8
25.05.2014;Kreistagswahl;05558012;13;Wahlbezirk 13;1;1;1226;212;0;1438;751;203;3;748;317;198;95;33;44;27;20;14
25.05.2014;Kreistagswahl;05558012;14;Wahlbezirk 14;1;1;1375;259;0;1634;775;229;6;769;334;184;106;36;38;32;25;14
25.05.2014;Kreistagswahl;05558012;15;Wahlbezirk 15;2;2;1527;265;0;1792;1051;243;13;1038;597;214;102;37;32;19;24;13
25.05.2014;Kreistagswahl;05558012;16;Wahlbezirk 16;1;1;1189;359;0;1548;1005;334;4;1001;637;105;94;45;89;18;13;
25.05.2014;Kreistagswahl;05558012;17;Wahlbezirk 17;1;1;1180;229;0;1409;841;202;11;830;568;115;81;17;11;18;11;9
25.05.2014;Kreistagswahl;05558012;18;Wahlbezirk 18;1;1;1330;280;0;1610;909;260;9;900;509;193;95;31;21;14;27;10
25.05.2014;Kreistagswahl;05558012;19;Wahlbezirk 19;1;1;1168;205;0;1373;720;174;7;713;392;162;80;22;22;13;14;8
