datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05558024;001;Kindergarten St. Marien;W;Kindergarten St. Marien;Kolpingstraße 10, 59348 Lüdinghausen;;
14.05.2017;05558024;002;Ostwallgrundschule 1;W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
14.05.2017;05558024;003;Ostwallgrundschule 2;W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
14.05.2017;05558024;004;Ostwallgrundschule 3;W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
14.05.2017;05558024;005;Gemeinschaftshauptschule 1;W;Gemeinschaftshauptschule 1;Ludgeristiege 4, 59348 Lüdinghausen;;
14.05.2017;05558024;006;Ostwallgrundschule 4;W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
14.05.2017;05558024;007;Astrid-Lindgren-Schule;W;Astrid-Lindgren-Schule;Nottengartenweg 4, 59348 Lüdinghausen;;
14.05.2017;05558024;008;Gemeinschaftshauptschule 2;W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
14.05.2017;05558024;009;Gemeinschaftshauptschule 3;W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
14.05.2017;05558024;010;Gemeinschaftshauptschule 4;W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
14.05.2017;05558024;011;Ostwallgrundschule 5;W;Ostwallschule;Ostwall 7a, 59348 Lüdinghausen;;
14.05.2017;05558024;012;Gemeinschaftshauptschule 5;W;Gemeinschaftshauptschule;Ludgeristiege 4, 59348 Lüdinghausen;;
14.05.2017;05558024;013;Vereinsheim Hüwelgemeinschaft;W;Vereinsheim Hüwelgemeinschaft;Am Hüwel 22, 59348 Lüdinghausen;;
14.05.2017;05558024;014;Mariengrundschule 1;W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
14.05.2017;05558024;015;Mariengrundschule 2;W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
14.05.2017;05558024;016;Mariengrundschule 3;W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
14.05.2017;05558024;017;Mariengrundschule 4;W;Marienschule;Alter Berg 5, 59348 Lüdinghausen;;
14.05.2017;05558024;B501;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05558024;B502;Briefwahlbezirk 2;B;Reserve;;;
14.05.2017;05558024;B503;Briefwahlbezirk 3;B;Reserve;;;
14.05.2017;05558024;B504;Briefwahlbezirk 4;B;Reserve;;;
