datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05558024;001;Kindergarten St. Marien;1;1;848;183;0;1031;630;2;16;614;5;625;199;178;280;253;44;37;73;99;0;2;18;18;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;002;Ostwallgrundschule 1;1;1;1114;378;0;1492;728;0;6;722;4;724;233;233;301;256;55;48;101;101;0;10;32;19;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;42;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05558024;003;Ostwallgrundschule 2;1;1;943;232;0;1175;638;2;6;632;0;638;228;201;246;221;44;45;74;82;0;9;40;36;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;004;Ostwallgrundschule 3;1;1;967;255;0;1222;577;3;13;564;6;571;203;188;241;206;32;31;59;64;0;1;29;27;0;2;0;4;0;3;0;1;0;0;0;0;0;0;0;2;0;1;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;005;Gemeinschaftshauptschule 1;1;1;933;324;0;1257;507;0;15;492;11;496;176;141;185;186;41;39;58;56;0;8;32;29;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;006;Ostwallgrundschule 4;1;1;855;275;0;1130;513;0;11;502;6;507;148;138;206;185;58;46;54;51;0;28;36;14;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558024;007;Astrid-Lindgren-Schule;1;1;814;245;0;1059;453;1;9;444;5;448;132;115;202;178;17;26;67;60;0;1;26;25;0;3;0;3;0;3;0;0;0;0;0;2;0;0;0;2;0;1;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;008;Gemeinschaftshauptschule 2;1;1;885;246;0;1131;516;2;8;508;4;512;194;171;193;188;38;30;50;49;0;4;33;22;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558024;009;Gemeinschaftshauptschule 3;1;1;903;253;0;1156;605;0;12;593;5;600;205;197;227;203;67;61;55;59;0;12;39;19;0;2;0;0;0;2;0;0;0;0;0;4;0;0;0;3;0;2;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558024;010;Gemeinschaftshauptschule 4;1;1;775;253;0;1028;491;0;7;484;2;489;163;139;225;213;19;22;58;54;0;3;19;12;0;2;0;3;0;2;0;2;0;0;0;0;0;0;0;4;0;1;0;30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;011;Ostwallgrundschule 5;1;1;718;293;0;1011;502;0;9;493;5;497;68;68;364;328;9;11;44;68;0;7;8;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05558024;012;Gemeinschaftshauptschule 5;1;1;873;253;0;1126;600;0;5;595;1;599;215;193;255;237;39;43;58;65;0;4;28;24;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;013;Vereinsheim Hüwelgemeinschaft;1;1;735;219;0;954;483;0;5;478;4;479;143;120;197;189;27;35;84;76;0;4;27;23;0;2;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;014;Mariengrundschule 1;1;1;847;227;0;1074;580;0;10;570;5;575;159;131;287;270;29;41;63;60;0;4;32;20;0;0;0;6;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;34;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;015;Mariengrundschule 2;1;1;1082;307;0;1389;743;0;10;733;3;740;203;184;376;337;41;47;90;97;0;10;23;18;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;34;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558024;016;Mariengrundschule 3;1;1;705;204;0;909;474;0;10;464;6;468;97;84;297;269;14;18;43;47;0;3;13;6;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558024;017;Mariengrundschule 4;1;1;817;263;0;1080;538;0;10;528;3;535;110;92;329;304;26;29;50;65;0;3;13;8;0;2;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;22;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05558024;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1085;1085;12;1073;8;1077;351;303;489;425;72;94;117;153;0;4;44;29;0;1;0;2;0;2;0;0;0;1;0;1;0;0;0;8;0;0;0;41;0;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05558024;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1026;1026;13;1013;7;1019;284;268;499;433;64;63;136;167;0;8;30;29;0;1;0;4;0;3;0;0;0;0;0;2;0;0;0;6;0;0;0;27;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0;0;1;0;1
14.05.2017;Landtagswahl;05558024;B503;Briefwahlbezirk 3;1;1;0;0;0;0;991;991;17;974;5;986;235;230;512;470;61;51;136;147;0;6;30;24;0;2;0;3;0;3;0;0;0;0;0;1;0;0;0;8;0;0;0;30;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;2;0;0;0;2;0;1
14.05.2017;Landtagswahl;05558024;B504;Briefwahlbezirk 4;1;1;0;0;0;0;998;998;13;985;2;996;225;208;558;517;45;36;116;129;0;4;41;28;0;1;0;3;0;5;0;0;0;0;0;1;0;0;0;6;0;1;0;48;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;1
