datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570052;1;Kindergarten Im Münsterfeld;1;1;1490;226;0;1716;849;0;8;841;5;844;345;345;309;275;94;112;54;40;0;3;39;44;0;1;0;0;0;0;0;0;0;6;0;2;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;2;Stadtbücherei;1;1;1257;243;0;1500;590;0;13;577;11;579;211;208;177;162;107;117;60;48;0;2;22;16;0;0;0;3;0;0;0;0;0;3;0;2;0;2;0;0;0;0;0;0;0;13;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;3;Astrid-Lindgren-Schule;1;1;1220;278;0;1498;720;1;13;707;9;711;336;327;194;185;89;87;66;56;0;2;22;26;0;0;0;0;0;2;0;1;0;2;0;2;0;0;0;1;0;0;0;0;0;15;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570052;4;Marienheim;1;1;1243;185;0;1428;736;0;18;718;13;723;376;365;173;152;102;121;55;47;0;5;12;13;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570052;5;Laurentiusschule;1;1;1378;206;0;1584;650;0;8;642;5;645;282;280;191;173;81;85;48;34;0;2;40;33;0;3;0;1;0;0;0;8;0;1;0;6;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;2;0;4;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;6;Franziskusschule;1;1;1223;222;0;1445;712;0;16;696;9;703;295;300;198;194;87;88;91;54;0;5;25;24;0;3;0;1;0;0;0;1;0;7;0;3;0;0;0;2;0;0;0;0;0;14;0;0;0;0;0;3;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;7;Augustin-Wibbelt-Gymnasium;1;1;1137;237;0;1374;712;0;17;695;8;704;268;282;208;205;117;111;81;50;0;4;21;23;0;3;0;0;0;0;0;2;0;4;0;3;0;0;0;2;0;0;0;1;0;6;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;2
09.05.2010;Landtagswahl;05570052;8;Von-Galen-Schule;1;1;1257;221;0;1478;686;1;8;678;6;680;279;260;204;202;111;120;57;47;0;3;27;23;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;12;0;1;0;0;0;2;0;3;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570052;9;Jakobus-Kindergarten;1;1;1102;201;0;1303;585;0;16;569;15;570;230;223;183;168;66;83;52;46;0;3;38;33;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570052;10;Teresa-Kindergarten;1;1;1394;214;0;1608;850;0;11;839;7;843;380;358;250;230;102;128;78;67;0;2;29;28;0;1;0;0;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;4
09.05.2010;Landtagswahl;05570052;11;Evang. Gemeindehaus;1;1;1227;144;0;1371;526;0;10;516;8;518;219;210;205;194;50;56;22;20;0;1;20;20;0;1;0;0;0;0;0;1;0;3;0;3;0;1;0;1;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;12;Deula;1;1;1193;162;0;1355;650;0;15;635;11;639;274;260;198;172;80;96;48;39;0;8;35;38;0;0;0;2;0;0;0;1;0;5;0;5;0;2;0;1;0;0;0;0;0;7;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;13;W.-Achtermann-Schule Milte;1;1;1230;220;0;1450;889;0;16;873;10;879;583;549;145;143;67;78;58;70;0;7;20;10;0;4;0;0;0;0;0;0;0;1;0;7;0;1;0;1;0;0;0;0;0;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;14;Grundschule Einen;1;1;1026;139;0;1165;650;0;4;646;2;648;392;386;159;140;42;50;38;40;0;3;15;16;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570052;15;Sportlerheim Müssingen;1;1;965;159;0;1124;547;0;7;540;12;535;256;234;156;152;55;55;41;42;0;5;32;20;0;2;0;1;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;16;Ev. Gemeindezentrum Paulusplatz;1;1;1349;150;0;1499;734;2;14;720;12;722;328;298;245;237;75;87;46;43;0;4;26;27;0;0;0;1;0;0;0;1;0;2;0;7;0;2;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570052;17;Hauptschule Freckenhorst;1;1;1085;187;0;1272;583;1;7;576;7;576;288;265;170;153;57;65;35;41;0;5;26;15;0;4;0;1;0;0;0;1;0;3;0;4;0;2;0;0;0;0;0;0;0;11;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;18;Kloster zum Heiligen Kreuz;1;1;1320;153;0;1473;740;0;17;723;14;726;305;287;273;257;55;70;54;42;0;5;36;35;0;1;0;0;0;0;0;3;0;4;0;7;0;1;0;1;0;0;0;0;0;6;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;19;Feuerwehrgerätehaus;1;1;1358;150;0;1508;769;1;19;750;19;750;373;347;233;217;63;79;55;43;0;6;26;29;0;3;0;0;0;0;0;1;0;4;0;10;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1
09.05.2010;Landtagswahl;05570052;20;Dechant-Wessing-Schule Hoetmar;1;1;1528;238;0;1766;1038;2;16;1022;13;1025;630;595;232;220;74;75;49;56;0;8;37;40;0;3;0;0;0;1;0;0;0;2;0;6;0;1;0;3;0;0;0;0;0;11;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05570052;B501;Briefwahlbezirk 1;1;1;0;0;0;0;895;895;11;884;10;885;423;440;216;197;110;115;105;60;0;5;30;29;0;0;0;3;0;0;0;0;0;9;0;1;0;0;0;3;0;1;0;0;0;12;0;0;0;2;0;2;0;4;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05570052;B502;Briefwahlbezirk 2;1;1;0;0;0;0;846;846;12;834;13;833;391;400;209;191;94;105;110;74;0;3;30;24;0;2;0;1;0;0;0;0;0;6;0;3;0;0;0;1;0;0;0;0;0;9;0;0;0;0;0;6;0;1;0;2;0;0;0;0;0;5
09.05.2010;Landtagswahl;05570052;B503;Briefwahlbezirk 3;1;1;0;0;0;0;690;690;11;679;2;688;320;314;185;177;69;84;81;59;0;18;24;9;0;5;0;0;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;B504;Briefwahlbezirk 4;1;1;0;0;0;0;498;498;5;493;1;497;296;277;107;101;36;43;41;39;0;1;13;15;0;0;0;1;0;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570052;B505;Briefwahlbezirk 5;1;1;0;0;0;0;603;603;8;595;2;601;285;293;170;154;43;52;68;52;0;1;29;27;0;3;0;0;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570052;B506;Briefwahlbezirk 6;1;1;0;0;0;0;220;220;1;219;0;220;122;105;50;49;14;18;19;24;0;1;14;13;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1
