datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566072;72.1;Kindergarten Arche (72.1);W;Kindergarten Arche;Kreuzkrug 3, 49509 Recke;;
26.05.2019;05566072;72.10;Haus Schneider (72.10);W;Haus Schneider;Kanalstraße 1, 49509 Recke;;
26.05.2019;05566072;72.11;Raphaelschule (72.11);W;Raphaelschule;Kirchstraße 31, 49509 Recke;;
26.05.2019;05566072;72.12;St. Martin-Schule (72.12);W;St. Martin-Schule;Töddenweg 31, 49509 Recke;;
26.05.2019;05566072;72.13;Schießstand Zumwalde (72.13);W;Schießstand Zumwalde;Bergstraße 23, 49509 Recke;;
26.05.2019;05566072;72.2;Haus St. Benedikt (72.2);W;Haus St. Benedikt;Am Wall 3, 49509 Recke;;
26.05.2019;05566072;72.3;Schießstand Am Wall (72.3);W;Schießstand Am Wall;Am Wall 45, 49509 Recke;;
26.05.2019;05566072;72.4;Overbergschule (72.4);W;Overbergschule;Jahnstraße 3, 49509 Recke;;
26.05.2019;05566072;72.5;Clemens-August-Heim (72.5);W;Clemens-August-Heim;Vogteistraße 12, 49509 Recke;;
26.05.2019;05566072;72.6;Homeyers Anger (72.6);W;Homeyers Anger;Homeyers Hof 7, 49509 Recke;;
26.05.2019;05566072;72.7;Dietrich-Bonhoeffer-Schule (72.7);W;Dietrich-Bonhoeffer-Schule;Brookweg 5, 49509 Recke;;
26.05.2019;05566072;72.8;Bürgerhaus (72.8);W;Bürgerhaus;Hauptstraße 28, 49509 Recke;;
26.05.2019;05566072;72.9;Gasthaus König-Rabbke (72.9);W;Gasthaus König-Rabbke;Raumühlenweg 9, 49509 Recke;;
26.05.2019;05566072;B72.1;Briefwahl (B72.1);B;Briefwahl;Hauptstraße 28, 49509 Recke;;
