datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05566084;1;Evgl. Gemeindezentrum;1;1;1267;236;0;1503;886;0;13;873;10;876;262;203;362;353;126;131;58;76;56;66;9;4;0;8;0;4;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;23;0;3;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05566084;2;DRK-Kindertagesstätte;1;1;1207;133;0;1340;909;0;14;895;14;895;291;232;371;341;114;136;67;104;38;46;14;11;0;3;0;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05566084;3;Marienschule;1;1;1178;212;0;1390;796;0;10;786;6;790;219;178;346;318;110;132;76;91;32;42;3;3;0;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;10;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05566084;4;Regenbogenschule;1;1;1313;223;0;1536;940;0;9;931;9;931;276;235;398;363;137;163;56;62;53;64;11;8;0;7;0;4;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;13;0;2;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05566084;5;Adolf-Kolping-Kindergarten;1;1;1181;193;0;1374;940;0;13;927;10;930;276;243;392;322;135;180;83;98;37;49;4;5;0;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05566084;6;St. Nikolaus Kindergarten 1;1;1;1156;110;0;1266;776;0;7;769;8;768;231;190;276;264;124;144;66;65;63;66;9;6;0;6;0;7;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05566084;7;St. Nikolaus Kindergarten 2;1;1;1184;160;0;1344;791;0;14;777;9;782;279;244;244;225;129;138;56;70;60;54;9;5;0;9;0;11;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;18;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05566084;8;AWO Kindertagesstätte;1;1;1143;149;0;1292;793;2;11;782;6;787;237;205;325;283;123;166;53;66;38;39;6;6;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;10;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05566084;9;Erich-Kästner-Schule;1;1;1184;158;0;1342;864;1;12;852;10;854;277;255;321;281;136;141;62;85;48;50;8;4;0;3;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05566084;10;St.-Theresia-Kindergarten;1;1;938;138;0;1076;646;0;11;635;13;633;176;160;294;238;73;113;51;57;35;35;6;6;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05566084;11;St. Martin Kindergarten;1;1;1036;106;0;1142;736;0;11;725;8;728;194;188;324;276;89;116;52;55;58;61;8;6;0;3;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05566084;12;DRK Heim;1;1;1244;264;0;1508;854;0;6;848;6;848;311;245;268;251;112;106;75;120;76;86;6;2;0;2;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;22;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05566084;13;Evgl. Jugendhaus;1;1;1151;289;0;1440;730;0;11;719;7;723;245;199;257;246;102;100;71;104;37;43;7;6;0;2;0;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;15;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05566084;14;Kreissparkasse Steinfurt;1;1;1210;243;0;1453;771;0;11;760;7;764;271;230;250;228;104;120;74;93;57;52;4;6;0;4;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1197;173;0;1370;750;0;11;739;11;739;275;214;217;209;103;109;75;117;60;64;9;5;0;6;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;7;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05566084;16;Graf-Ludwig-Schule;1;1;1278;241;0;1519;941;0;6;935;7;934;435;365;238;209;95;108;96;125;62;85;9;8;0;6;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;13;0;4;0;2
