datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2009;05566084;1;Evgl. Gemeindezentrum;W;Ev. Gemeindezentrum;Fürstenstr. 9, 48565 Steinfurt;ja;
27.09.2009;05566084;2;DRK-Kindertagesstätte;W;DRK-Kindertagesstätte, Eingangsbereich;Billunger Str. 22 A, 48565 Steinfurt;ja;
27.09.2009;05566084;3;Marienschule;W;Marienschule;Nikomedesstr. 6, 48565 Steinfurt;ja;
27.09.2009;05566084;4;Regenbogenschule;W;Regenbogenschule, Aula;Hangenkamp 11, 48565 Steinfurt;ja;
27.09.2009;05566084;5;Adolf-Kolping-Kindergarten;W;Adolf Kolping Kindergarten, Turnhalle und Eingangsbereich;Bussardweg 4, 48565 Steinfurt;ja;
27.09.2009;05566084;6;St. Nikolaus Kindergarten 1;W;St. Nikolaus Kindergarten, Eingangsbereich;Dumter Str. 113 d, 48565 Steinfurt;ja;
27.09.2009;05566084;7;St. Nikolaus Kindergarten 2;W;AWO Kinderwelt, Eingangsbereich;Schützenstr. 24, 48565 Steinfurt;ja;
27.09.2009;05566084;8;AWO Kindertagesstätte;W;AWO Kindertagesstätte, Turnhalle;Sauerbruchweg 25, 48565 Steinfurt;ja;
27.09.2009;05566084;9;Erich-Kästner-Schule;W;Michael-Ende-Schule, Eingangsbereich;Gantenstr. 95, 48565 Steinfurt;ja;
27.09.2009;05566084;10;St.-Theresia-Kindergarten;W;Jugendheim St. Marien;Marienweg 7, 48565 Steinfurt;ja;
27.09.2009;05566084;11;St. Martin Kindergarten;W;St. Martin Kindergarten, Turnhalle;Sandweg 82, 48565 Steinfurt;ja;
27.09.2009;05566084;12;DRK Heim;W;DRK Heim;Johanniterstr. 3, 48565 Steinfurt;ja;
27.09.2009;05566084;13;Evgl. Jugendhaus;W;Wohnen am Irisgarten;Mühlenstr. 23, 48565 Steinfurt;ja;
27.09.2009;05566084;14;Kreissparkasse Steinfurt;W;Bismarckschule, Aula;Bismarckstr. 2, 48565 Steinfurt;ja;
27.09.2009;05566084;15;Wirtschaftsschulen Kreis Steinfurt;W;Hermann-Emanuel-Berufskolleg;Bahnhofstr. 28, 48565 Steinfurt;ja;
27.09.2009;05566084;16;Graf-Ludwig-Schule;W;Graf-Ludwig-Schule;Königsberger Str. 1, 48565 Steinfurt;ja;
27.09.2009;05566084;17;Kreissparkasse Leerer Straße;W;Kreiskirchenamt;Bohlenstiege 34, 48565 Steinfurt;ja;
27.09.2009;05566084;18;Willibrordschule;W;Kath. Familienzentrum St. Willibrord;Stegerwaldstr. 28, 48565 Steinfurt;ja;
27.09.2009;05566084;1901;Kindergarten Hollich;W;Reserve;;;
27.09.2009;05566084;1902;Kindergarten Sellen;W;Reserve;;;
27.09.2009;05566084;B1;Briefwahl Borghorst (1-5);B;Ev. Gemeindezentrum;Fürstenstr. 9, 48565 Steinfurt;ja;
27.09.2009;05566084;B2;Briefwahl Borghorst (6-11);B;DRK-Kindertagesstätte, Eingangsbereich;Billunger Str. 22 A, 48565 Steinfurt;ja;
27.09.2009;05566084;B3;Briefwahl Burgsteinfurt (12-15);B;Marienschule;Nikomedesstr. 6, 48565 Steinfurt;ja;
27.09.2009;05566084;B4;Briefwahl Burgsteinfurt (16-1902);B;Regenbogenschule, Aula;Hangenkamp 11, 48565 Steinfurt;ja;
