datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05566040;1;Grundschule Stadt;1;1;1670;299;0;1969;908;0;26;882;16;892;417;393;257;227;48;49;67;97;15;11;36;36;0;3;0;4;0;2;0;11;0;0;0;0;0;0;0;2;0;0;42;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3
14.05.2017;Landtagswahl;05566040;2;Altenzentrum Haus Widum;1;1;1651;243;0;1894;855;0;18;837;16;839;397;365;262;245;66;65;46;70;8;6;29;34;0;0;0;1;0;3;0;4;0;0;0;0;0;0;0;3;0;2;29;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1
14.05.2017;Landtagswahl;05566040;3;Seniorenzentrum Gempt;1;1;1961;287;0;2248;940;2;17;923;19;921;371;352;310;289;83;71;61;86;9;7;50;41;0;1;0;1;0;2;0;3;0;0;0;0;0;1;0;4;0;0;39;54;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566040;4;Hannah-Arendt-Gymnasium, Pausenhalle;1;1;1756;255;0;2011;793;0;12;781;11;782;332;303;251;211;54;56;57;74;6;5;43;46;0;0;0;1;0;1;0;22;0;0;0;0;0;0;0;5;0;0;38;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05566040;5;Hannah-Arendt-Gymnasium, Mensa;1;1;1996;357;0;2353;944;0;23;921;12;932;396;348;261;245;70;81;59;85;11;8;69;57;0;4;0;1;0;3;0;7;0;0;0;3;0;1;0;12;0;2;55;66;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;2;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566040;6;Offene Ganztagsschule Hohne;1;1;2186;294;0;2480;1114;2;21;1093;18;1096;499;455;308;289;121;114;66;87;8;13;35;35;0;4;0;2;0;3;0;9;0;0;0;2;0;0;0;0;0;0;56;75;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566040;7;Grundschule Stadtfeldmark;1;1;2033;398;0;2431;1188;0;10;1178;7;1181;500;475;418;338;78;84;87;145;17;8;31;28;0;2;0;10;0;6;0;2;0;1;0;4;0;0;0;6;0;1;47;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;2;0;0;0;0;0;4
14.05.2017;Landtagswahl;05566040;8;Kronenburg (Scheibenstand);1;1;1090;186;0;1276;675;0;5;670;6;669;259;230;267;242;56;56;53;83;3;2;15;17;0;1;0;5;0;0;0;2;0;0;0;0;0;0;0;2;0;0;17;27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566040;B1;Briefwahl 1;1;1;0;0;0;0;1032;1032;3;1029;0;1032;426;402;380;352;63;44;84;135;5;4;30;31;0;1;0;0;0;1;0;6;0;3;0;0;0;0;0;1;0;0;41;46;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05566040;B2;Briefwahl 2;1;1;0;0;0;0;1163;1163;10;1153;6;1157;472;452;448;396;89;83;75;130;11;4;24;25;0;1;0;4;0;3;0;5;0;0;0;1;0;1;0;10;0;1;34;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
