datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05566040;1;Grundschule Stadt;W;Reserve;;;
14.05.2017;05566040;2;Altenzentrum Haus Widum;W;"Altenzentrum ""Haus Widum""";Im Hook 17, 49525 Lengerich;ja;
14.05.2017;05566040;3;Seniorenzentrum Gempt;W;Seniorenzentrum Gempt;Raiffeisenstraße 12, 49525 Lengerich;ja;
14.05.2017;05566040;4;Hannah-Arendt-Gymnasium, Pausenhalle;W;Reserve;;;
14.05.2017;05566040;5;Hannah-Arendt-Gymnasium, Mensa;W;Reserve;;;
14.05.2017;05566040;6;Offene Ganztagsschule Hohne;W;Reserve;;;
14.05.2017;05566040;7;Grundschule Stadtfeldmark;W;Grundschule Stadtfeldmark;Poolweg 18, 49525 Lengerich;ja;
14.05.2017;05566040;8;Kronenburg (Scheibenstand);W;Reserve;;;
14.05.2017;05566040;B1;Briefwahl 1;B;Reserve;;;
14.05.2017;05566040;B2;Briefwahl 2;B;Reserve;;;
