datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;1;DRK;1;1;1454;135;0;1589;721;123;13;708;337;278;93
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;2;Walter-Thiemann-Haus;1;1;1403;170;0;1573;580;156;15;565;257;213;95
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;3;Anne-Frank-Schule;1;1;1446;251;0;1697;702;226;17;685;399;210;76
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;4;Gronauer Tafel;1;1;1585;215;0;1800;674;202;21;653;317;268;68
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;5;Buterlandschule;1;1;1499;238;0;1737;921;218;27;894;501;298;95
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;6;St.-Ludgerus-Kindergarten;1;1;1553;218;0;1771;693;198;47;646;303;243;100
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;7;Martin-Luther-Schule;1;1;1460;153;0;1613;626;146;30;596;240;277;79
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;8;Werkstatt für Behinderte;1;1;1544;161;0;1705;475;130;35;440;208;187;45
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;9;Pestalozzischule;1;1;1576;188;0;1764;766;183;19;747;392;271;84
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;10;"Gaststätte Assi's Gasthaus";1;1;1624;189;0;1813;746;171;22;724;353;288;83
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;11;KiTa Zum Regenbogenland;1;1;1657;164;0;1821;722;150;24;698;291;334;73
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;12;Gaststätte Nienhaus;1;1;1741;194;0;1935;945;181;20;925;378;445;102
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;13;Jugendheim St. Josef;1;1;1597;181;0;1778;819;166;20;799;314;341;144
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;14;Eilermarkschule;1;1;1632;170;0;1802;740;162;7;733;330;323;80
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;15;Hotel Kastanienhof;1;1;1653;221;0;1874;1087;205;10;1077;641;230;206
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;16;Gaststätte Thörner;1;1;1705;156;0;1861;946;140;14;932;584;213;135
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;17;Hotel Ammertmann;1;1;1443;153;0;1596;905;140;14;891;583;192;116
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;18;Altes Gasthaus Meyer;1;1;1484;177;0;1661;907;165;11;896;600;211;85
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;19;Gaststätte Bücker;1;1;1631;174;0;1805;820;167;18;802;499;182;121
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;20;Sophie-Scholl-Schule;1;1;1519;293;0;1812;1070;273;18;1052;617;264;171
30.08.2009;Wahl des/der Bürgermeisters/in;05554020;21;Amtshaus Epe;1;1;1396;279;0;1675;834;223;13;821;522;174;125
