datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554020;1;DRK;W;Reserve;;;
30.08.2009;05554020;2;Walter-Thiemann-Haus;W;Walter-Thiemann-Haus;Alfred-Dragstra-Platz 1, 48599 Gronau;ja;
30.08.2009;05554020;3;Anne-Frank-Schule;W;Reserve;;;
30.08.2009;05554020;4;Gronauer Tafel;W;Gronauer Tafel;Zollstraße 10, 48599 Gronau;ja;
30.08.2009;05554020;5;Buterlandschule;W;Buterlandschule;Beckerhookstraße 85, 48599 Gronau;ja;
30.08.2009;05554020;6;St.-Ludgerus-Kindergarten;W;Reserve;;;
30.08.2009;05554020;7;Martin-Luther-Schule;W;Martin-Luther-Schule;Herzogstraße 26, 48599 Gronau;ja;
30.08.2009;05554020;8;Werkstatt für Behinderte;W;Reserve;;;
30.08.2009;05554020;9;Pestalozzischule;W;Reserve;;;
30.08.2009;05554020;10;"Gaststätte Assi's Gasthaus";W;Reserve;;;
30.08.2009;05554020;11;KiTa Zum Regenbogenland;W;Reserve;;;
30.08.2009;05554020;12;Gaststätte Nienhaus;W;Reserve;;;
30.08.2009;05554020;13;Jugendheim St. Josef;W;Jugendheim St. Josef;Kaiserstiege 120, 48599 Gronau;ja;
30.08.2009;05554020;14;Eilermarkschule;W;Eilermarkschule;Albrechtstraße 27, 48599 Gronau;ja;
30.08.2009;05554020;15;Hotel Kastanienhof;W;Reserve;;;
30.08.2009;05554020;16;Gaststätte Thörner;W;Reserve;;;
30.08.2009;05554020;17;Hotel Ammertmann;W;Hotel Ammertmann;Nienborger Straße 23, 48599 Gronau;ja;
30.08.2009;05554020;18;Altes Gasthaus Meyer;W;Reserve;;;
30.08.2009;05554020;19;Gaststätte Bücker;W;Reserve;;;
30.08.2009;05554020;20;Sophie-Scholl-Schule;W;Reserve;;;
30.08.2009;05554020;21;Amtshaus Epe;W;Reserve;;;
