datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554020;1;Wahlbezirk 1;1;1;1454;135;0;1589;720;122;10;710;273;212;69;39;75;42
30.08.2009;Kreistagswahl;05554020;2;Wahlbezirk 2;1;1;1403;170;0;1573;580;156;11;569;230;173;43;34;53;36
30.08.2009;Kreistagswahl;05554020;3;Wahlbezirk 3;1;1;1446;251;0;1697;703;227;16;687;346;148;57;39;63;34
30.08.2009;Kreistagswahl;05554020;4;Wahlbezirk 4;1;1;1585;215;0;1800;673;201;30;643;227;212;50;46;61;47
30.08.2009;Kreistagswahl;05554020;5;Wahlbezirk 5;1;1;1499;238;0;1737;921;218;44;877;396;183;114;46;106;32
30.08.2009;Kreistagswahl;05554020;6;Wahlbezirk 6;1;1;1553;218;0;1771;693;198;45;648;220;187;52;47;106;36
30.08.2009;Kreistagswahl;05554020;7;Wahlbezirk 7;1;1;1461;153;0;1614;623;143;54;569;207;192;33;36;53;48
30.08.2009;Kreistagswahl;05554020;8;Wahlbezirk 8;1;1;1544;161;0;1705;474;129;67;407;156;143;28;19;36;25
30.08.2009;Kreistagswahl;05554020;9;Wahlbezirk 9;1;1;1576;188;0;1764;767;184;21;746;327;191;46;50;72;60
30.08.2009;Kreistagswahl;05554020;10;Wahlbezirk 10;1;1;1624;189;0;1813;744;170;29;715;263;215;100;24;71;42
30.08.2009;Kreistagswahl;05554020;11;Wahlbezirk 11;1;1;1657;164;0;1821;719;150;32;687;243;268;37;35;41;63
30.08.2009;Kreistagswahl;05554020;12;Wahlbezirk 12;1;1;1742;194;0;1936;944;181;18;926;301;363;80;45;63;74
30.08.2009;Kreistagswahl;05554020;13;Wahlbezirk 13;1;1;1597;181;0;1778;819;166;28;791;263;282;75;45;85;41
30.08.2009;Kreistagswahl;05554020;14;Wahlbezirk 14;1;1;1632;170;0;1802;740;162;18;722;261;256;69;36;59;41
30.08.2009;Kreistagswahl;05554020;15;Wahlbezirk 15;1;1;1653;221;0;1874;1081;199;25;1056;560;172;118;52;129;25
30.08.2009;Kreistagswahl;05554020;16;Wahlbezirk 16;1;1;1705;156;0;1861;939;133;17;922;467;151;123;48;102;31
30.08.2009;Kreistagswahl;05554020;17;Wahlbezirk 17;1;1;1444;153;0;1597;905;140;26;879;447;147;132;38;83;32
30.08.2009;Kreistagswahl;05554020;18;Wahlbezirk 18;1;1;1484;177;0;1661;907;165;17;890;493;150;97;31;87;32
30.08.2009;Kreistagswahl;05554020;19;Wahlbezirk 19;1;1;1631;174;0;1805;820;167;40;780;362;150;79;29;143;17
30.08.2009;Kreistagswahl;05554020;20;Wahlbezirk 20;1;1;1519;293;0;1812;1070;273;27;1043;478;212;103;53;152;45
30.08.2009;Kreistagswahl;05554020;21;Wahlbezirk 21;1;1;1396;279;0;1675;833;222;28;805;402;114;103;37;121;28
