datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05554044;1;Reken, Gaststätte Schneermann;1;1;705;109;0;814;487;0;6;481;4;483;105;93;256;196;63;109;32;40;24;32;1;1;0;2;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;3;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554044;2;Reken, Gaststätte Haus Kipp (Lagune);1;1;619;105;0;724;381;0;2;379;1;380;63;66;213;178;33;59;30;22;33;35;7;7;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554044;3;Reken, Hotel Schmelting;1;1;653;107;0;760;499;0;6;493;4;495;101;81;270;181;55;111;21;59;37;38;9;8;0;3;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05554044;4;Reken, Pausenhalle Michaelschule;1;1;716;120;0;836;503;0;2;501;6;497;79;64;313;244;42;94;36;42;28;29;3;2;0;4;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554044;5;Reken, Aula der Overbergschule;1;1;640;74;0;714;438;0;8;430;5;433;92;95;240;209;47;67;22;25;24;23;5;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554044;6;Reken, RekenForum;1;1;573;83;0;656;436;0;3;433;3;433;44;40;321;279;36;75;18;17;12;13;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554044;7;Reken, Gaststätte Lütkebohmert;1;1;717;107;0;824;342;0;8;334;6;336;72;60;201;175;21;43;13;17;24;27;3;4;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554044;8;Reken, Gaststätte Inholte;1;1;602;81;0;683;421;0;1;420;1;420;95;83;235;187;29;69;36;36;20;24;5;3;0;1;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554044;9;Reken, Gaststätte Schemmer;1;1;612;93;0;705;452;0;8;444;4;448;98;96;259;205;43;81;21;23;17;16;6;6;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554044;10;Reken, Kath. Pfarrheim St. Elisabeth;1;1;698;134;0;832;482;0;4;478;5;477;137;125;239;196;40;75;29;26;30;37;3;3;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554044;11;Reken, Gaststätte Jägerhof;1;1;788;131;0;919;562;0;13;549;10;552;109;101;310;273;50;79;33;32;40;41;7;4;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554044;12;Reken, Gaststätte Eichenhof (Mecking);1;1;808;66;0;874;559;2;5;554;9;550;113;110;339;262;36;97;32;39;28;23;6;3;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554044;13;Reken, Wirtshaus Heiming (Saal);1;1;756;123;0;879;591;2;6;585;7;584;137;115;339;253;33;102;45;54;28;35;3;1;0;4;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;11;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554044;14;Reken, Jugendraum SV BW Hülsten;1;1;656;78;0;734;455;0;4;451;5;450;77;74;290;248;45;81;19;17;17;20;3;1;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554044;B1;Reken, Briefwahlbezirk 1;1;1;0;0;0;0;664;664;7;657;3;661;116;101;386;337;67;107;53;50;28;34;7;7;0;4;0;4;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;4;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554044;B2;Reken, Briefwahlbezirk 2;1;1;0;0;0;0;671;671;5;666;1;670;147;139;366;303;70;104;50;54;32;32;1;2;0;7;0;8;0;2;0;1;0;0;0;2;0;2;0;1;0;0;0;1;0;5;0;1;0;6
