datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2009;05554044;1;Reken, Gaststätte Schneermann;W;Reserve;;;
27.09.2009;05554044;2;Reken, Gaststätte Haus Kipp (Lagune);W;Reserve;;;
27.09.2009;05554044;3;Reken, Hotel Schmelting;W;Reserve;;;
27.09.2009;05554044;4;Reken, Pausenhalle Michaelschule;W;Reserve;;;
27.09.2009;05554044;5;Reken, Aula der Overbergschule;W;Reserve;;;
27.09.2009;05554044;6;Reken, RekenForum;W;Reserve;;;
27.09.2009;05554044;7;Reken, Gaststätte Lütkebohmert;W;Reserve;;;
27.09.2009;05554044;8;Reken, Gaststätte Inholte;W;Reserve;;;
27.09.2009;05554044;9;Reken, Gaststätte Schemmer;W;Reserve;;;
27.09.2009;05554044;10;Reken, Kath. Pfarrheim St. Elisabeth;W;Reserve;;;
27.09.2009;05554044;11;Reken, Gaststätte Jägerhof;W;Reserve;;;
27.09.2009;05554044;12;Reken, Gaststätte Eichenhof (Mecking);W;Reserve;;;
27.09.2009;05554044;13;Reken, Wirtshaus Heiming (Saal);W;Reserve;;;
27.09.2009;05554044;14;Reken, Jugendraum SV BW Hülsten;W;Reserve;;;
27.09.2009;05554044;B1;Reken, Briefwahlbezirk 1;B;Reserve;;;
27.09.2009;05554044;B2;Reken, Briefwahlbezirk 2;B;Reserve;;;
