datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05515000;171;171 - Gelmer;1;1;1218;387;0;1605;727;0;17;710;351;82;159;34;18;7;27;32
13.09.2020;Bezirksvertretungswahl;05515000;172;172 - Dyckburgstraße;1;1;544;259;0;803;259;0;2;257;109;28;91;14;2;8;2;3
13.09.2020;Bezirksvertretungswahl;05515000;173;173 - Maikottenweg;1;1;1108;740;0;1848;680;0;5;675;203;89;261;51;14;18;18;21
13.09.2020;Bezirksvertretungswahl;05515000;174;174 - An der Konradkirche;1;1;375;292;0;667;239;0;1;238;131;9;48;27;2;3;7;11
13.09.2020;Bezirksvertretungswahl;05515000;181;181 - Hornheide;1;1;833;342;0;1175;477;0;3;474;199;64;148;31;7;5;13;7
13.09.2020;Bezirksvertretungswahl;05515000;182;182 - Handorfer Straße;1;1;1174;801;0;1975;682;0;8;674;279;90;221;37;4;15;18;10
13.09.2020;Bezirksvertretungswahl;05515000;183;183 - Heriburgstraße;1;1;1423;687;0;2110;791;4;10;781;364;115;210;37;8;17;21;9
13.09.2020;Bezirksvertretungswahl;05515000;184;184 - Dorbaum;1;1;1083;295;0;1378;583;0;12;571;252;100;120;37;7;14;24;17
13.09.2020;Bezirksvertretungswahl;05515000;191;191 - Haus-Kleve-Weg;1;1;1150;677;0;1827;629;1;10;619;244;94;204;39;7;5;14;12
13.09.2020;Bezirksvertretungswahl;05515000;192;192 - Hegerskamp;1;1;1342;628;0;1970;633;0;10;623;193;130;232;19;12;9;13;15
13.09.2020;Bezirksvertretungswahl;05515000;193;193 - Damaschkeweg;1;1;923;407;0;1330;464;2;1;463;126;75;196;22;11;9;9;15
13.09.2020;Bezirksvertretungswahl;05515000;194;194 - Franz-Grillparzer-Weg;1;1;904;542;0;1446;560;0;12;548;184;73;194;30;10;14;22;21
13.09.2020;Bezirksvertretungswahl;05515000;91701;91701 - Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;587;587;3;584;284;93;123;34;7;10;18;15
13.09.2020;Bezirksvertretungswahl;05515000;91702;91702 - Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;935;935;4;931;428;106;289;60;14;9;16;9
13.09.2020;Bezirksvertretungswahl;05515000;91801;91801 - Brief Handorf 1;1;1;0;0;0;0;602;602;9;593;234;123;166;24;9;16;10;11
13.09.2020;Bezirksvertretungswahl;05515000;91802;91802 - Brief Handorf 2;1;1;0;0;0;0;707;707;5;702;377;68;171;32;3;22;18;11
13.09.2020;Bezirksvertretungswahl;05515000;91803;91803 - Brief Handorf 3;1;1;0;0;0;0;638;638;2;636;331;107;135;36;2;12;2;11
13.09.2020;Bezirksvertretungswahl;05515000;91901;91901 - Brief Mauritz-Ost 1;1;1;0;0;0;0;1130;1130;3;1127;503;168;338;59;8;8;22;21
13.09.2020;Bezirksvertretungswahl;05515000;91902;91902 - Brief Mauritz-Ost 2;1;1;0;0;0;0;938;938;7;931;345;176;320;36;10;10;20;14
