datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05515000;011;011 - Jüdefelderstraße;1;1;861;471;0;1332;460;4;3;457;102;176;61;45;15;2;3;8;3;17;25
13.09.2020;Bezirksvertretungswahl;05515000;012;012 - Spiekerhof;1;1;681;581;0;1262;298;1;1;297;97;100;39;12;13;1;14;2;3;7;9
13.09.2020;Bezirksvertretungswahl;05515000;013;013 - Sonnenstraße;1;1;715;400;0;1115;406;7;2;404;139;155;33;21;11;5;7;1;7;9;16
13.09.2020;Bezirksvertretungswahl;05515000;014;014 - Prinzipalmarkt;1;1;930;590;0;1520;499;0;5;494;133;183;42;38;30;1;22;3;9;7;26
13.09.2020;Bezirksvertretungswahl;05515000;015;015 - Aegidii;1;1;785;460;0;1245;438;0;8;430;127;164;41;23;23;3;7;5;7;12;18
13.09.2020;Bezirksvertretungswahl;05515000;016;016 - Überwasser;1;1;773;470;0;1243;428;0;0;428;88;163;61;39;27;1;7;4;10;9;19
13.09.2020;Bezirksvertretungswahl;05515000;021;021 - Kapuzinerstraße;1;1;1704;847;0;2551;770;0;3;767;189;295;98;52;35;11;15;3;18;15;36
13.09.2020;Bezirksvertretungswahl;05515000;022;022 - Marientalstraße;1;1;499;224;0;723;288;0;1;287;39;143;40;26;9;4;5;4;1;4;12
13.09.2020;Bezirksvertretungswahl;05515000;023;023 - Schulstraße;1;1;975;601;0;1576;580;0;3;577;125;236;87;52;22;4;7;9;5;10;20
13.09.2020;Bezirksvertretungswahl;05515000;024;024 - Schloss;1;1;1161;872;0;2033;568;0;9;559;161;197;94;29;36;3;16;3;5;4;11
13.09.2020;Bezirksvertretungswahl;05515000;025;025 - Wilhelmstraße;1;1;913;623;0;1536;429;0;1;428;95;153;68;34;18;2;9;2;9;14;24
13.09.2020;Bezirksvertretungswahl;05515000;031;031 - Finkenstraße;1;1;1125;660;0;1785;743;0;2;741;204;299;104;29;39;6;14;8;12;12;14
13.09.2020;Bezirksvertretungswahl;05515000;032;032 - Tannenbergstraße;1;1;828;487;0;1315;473;0;1;472;71;221;59;45;17;4;10;5;4;8;28
13.09.2020;Bezirksvertretungswahl;05515000;033;033 - Siverdesstraße;1;1;814;484;0;1298;491;0;0;491;79;217;66;56;16;6;10;0;9;11;21
13.09.2020;Bezirksvertretungswahl;05515000;034;034 - Coerdestraße;1;1;742;419;0;1161;461;0;1;460;119;197;63;27;17;2;7;5;4;4;15
13.09.2020;Bezirksvertretungswahl;05515000;035;035 - Hoyastraße;1;1;1008;563;0;1571;665;0;6;659;177;248;92;40;35;3;8;6;6;15;29
13.09.2020;Bezirksvertretungswahl;05515000;036;036 - Gertrudenstraße;1;1;874;504;0;1378;566;0;1;565;177;199;75;34;28;2;5;9;7;10;19
13.09.2020;Bezirksvertretungswahl;05515000;041;041 - Holsteiner Straße;1;1;803;469;0;1272;470;0;6;464;117;165;74;34;22;2;15;5;6;8;16
13.09.2020;Bezirksvertretungswahl;05515000;042;042 - Staufenstraße;1;1;829;536;0;1365;511;0;1;510;97;217;58;52;13;1;14;13;11;17;17
13.09.2020;Bezirksvertretungswahl;05515000;043;043 - Overbergstraße;1;1;597;388;0;985;378;0;1;377;49;182;41;43;9;6;5;5;10;9;18
13.09.2020;Bezirksvertretungswahl;05515000;044;044 - Landeshaus;1;1;866;458;0;1324;553;0;7;546;159;203;52;31;35;6;14;10;5;15;16
13.09.2020;Bezirksvertretungswahl;05515000;045;045 - Zeppelinstraße;1;1;904;451;0;1355;509;0;0;509;99;192;77;60;17;4;15;4;10;13;18
13.09.2020;Bezirksvertretungswahl;05515000;046;046 - Gartenstraße;1;1;1429;759;0;2188;734;0;6;728;191;259;103;38;42;11;23;8;15;16;22
13.09.2020;Bezirksvertretungswahl;05515000;051;051 - Salzmannstraße;1;1;1107;389;0;1496;425;0;4;421;82;153;72;36;19;5;16;2;13;11;12
13.09.2020;Bezirksvertretungswahl;05515000;052;052 - Nevinghoff/Flandernstraße;1;1;739;401;0;1140;399;0;3;396;97;132;56;28;26;0;9;5;11;17;15
13.09.2020;Bezirksvertretungswahl;05515000;053;053 - Uppenkampstiege;1;1;671;370;0;1041;427;0;2;425;132;143;54;14;29;0;15;8;5;6;19
13.09.2020;Bezirksvertretungswahl;05515000;054;054 - Kinderhauser Straße;1;1;1582;798;0;2380;702;0;4;698;148;278;103;53;38;3;10;8;14;13;30
13.09.2020;Bezirksvertretungswahl;05515000;055;055 - Dreizehnerstraße;1;1;1156;497;0;1653;478;0;10;468;95;193;66;34;15;3;13;6;13;14;16
13.09.2020;Bezirksvertretungswahl;05515000;061;061 - Hoppengarten;1;1;916;595;0;1511;635;6;6;629;183;236;66;33;29;7;11;21;2;11;30
13.09.2020;Bezirksvertretungswahl;05515000;062;062 - Pötterhoek;1;1;976;345;0;1321;518;0;7;511;122;191;88;41;16;3;14;1;2;16;17
13.09.2020;Bezirksvertretungswahl;05515000;063;063 - Ostmarkstraße;1;1;1062;490;0;1552;597;0;2;595;108;233;85;58;23;3;9;9;16;21;30
