datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05515000;271;271 - Oberort;1;1;1294;500;0;1794;640;0;7;633;223;154;147;36;19;4;2;21;3;5;19
13.09.2020;Bezirksvertretungswahl;05515000;272;272 - Heroldstraße;1;1;982;414;0;1396;534;0;6;528;215;82;135;18;15;0;26;22;4;8;3
13.09.2020;Bezirksvertretungswahl;05515000;273;273 - Albachtener Str./Steinkuhle;1;1;1287;432;0;1719;621;0;9;612;242;142;113;32;19;1;2;23;4;10;24
13.09.2020;Bezirksvertretungswahl;05515000;274;274 - In der Weede;1;1;995;448;0;1443;472;0;5;467;165;99;118;20;24;4;3;16;0;10;8
13.09.2020;Bezirksvertretungswahl;05515000;281;281 - Hesselmann;1;1;1301;528;0;1829;632;0;11;621;204;92;206;20;33;4;15;18;6;11;12
13.09.2020;Bezirksvertretungswahl;05515000;282;282 - Ossenkampstiege;1;1;1149;572;0;1721;611;0;3;608;193;84;202;40;20;2;8;12;10;17;20
13.09.2020;Bezirksvertretungswahl;05515000;283;283 - Dingbängerweg;1;1;740;345;0;1085;397;0;7;390;140;84;93;20;13;2;8;11;3;8;8
13.09.2020;Bezirksvertretungswahl;05515000;284;284 - Am Dill;1;1;592;299;0;891;302;0;2;300;115;51;97;7;15;2;3;3;2;4;1
13.09.2020;Bezirksvertretungswahl;05515000;285;285 - Rote Erde;1;1;861;253;0;1114;380;0;4;376;160;75;95;8;11;1;5;8;1;4;8
13.09.2020;Bezirksvertretungswahl;05515000;291;291 - Havixbecker Straße;1;1;1462;473;0;1935;716;0;4;712;265;139;178;30;27;4;8;25;5;21;10
13.09.2020;Bezirksvertretungswahl;05515000;292;292 - Altenroxeler Straße;1;1;875;334;0;1209;372;0;1;371;146;72;78;22;13;4;4;17;4;7;4
13.09.2020;Bezirksvertretungswahl;05515000;293;293 - Stellmacherweg;1;1;1093;551;0;1644;600;0;11;589;277;106;117;42;16;1;6;7;1;9;7
13.09.2020;Bezirksvertretungswahl;05515000;294;294 - Paul-Gerhardt-Straße;1;1;723;288;0;1011;296;0;6;290;128;35;80;13;11;2;4;4;3;5;5
13.09.2020;Bezirksvertretungswahl;05515000;295;295 - Schelmenstiege;1;1;885;419;0;1304;420;0;1;419;158;85;114;18;19;3;1;8;1;5;7
13.09.2020;Bezirksvertretungswahl;05515000;301;301 - Bentelerstraße;1;1;1320;901;0;2221;629;0;3;626;97;104;253;17;60;6;12;6;7;28;36
13.09.2020;Bezirksvertretungswahl;05515000;302;302 - Philippistraße;1;1;1024;433;0;1457;461;0;2;459;60;49;203;17;39;4;12;9;12;22;32
13.09.2020;Bezirksvertretungswahl;05515000;303;303 - Sentruper Höhe;1;1;1228;877;0;2105;586;0;4;582;164;63;223;38;30;4;14;9;6;14;17
13.09.2020;Bezirksvertretungswahl;05515000;304;304 - Redigerstraße;1;1;957;637;0;1594;690;0;8;682;266;78;254;42;10;0;5;6;1;7;13
13.09.2020;Bezirksvertretungswahl;05515000;311;311 - Heekweg;1;1;1021;463;0;1484;411;0;1;410;82;59;150;17;34;3;8;10;12;13;22
13.09.2020;Bezirksvertretungswahl;05515000;312;312 - Nünningweg;1;1;1202;625;0;1827;716;0;3;713;153;154;282;32;29;2;12;11;6;11;21
13.09.2020;Bezirksvertretungswahl;05515000;313;313 - Ramertsweg;1;1;1172;530;0;1702;735;2;1;734;241;116;242;33;33;5;10;16;2;13;23
13.09.2020;Bezirksvertretungswahl;05515000;314;314 - Dieckmannstraße;1;1;1356;360;0;1716;585;0;6;579;141;119;186;31;34;5;3;25;10;13;12
13.09.2020;Bezirksvertretungswahl;05515000;321;321 - Legdenweg;1;1;1245;370;0;1615;498;0;8;490;108;91;165;11;45;7;5;22;8;16;12
13.09.2020;Bezirksvertretungswahl;05515000;322;322 - Gievenbecker Weg;1;1;652;355;0;1007;398;0;1;397;115;68;141;16;17;2;6;10;4;7;11
13.09.2020;Bezirksvertretungswahl;05515000;323;323 - Potstiege;1;1;1187;598;0;1785;637;0;8;629;209;101;189;29;34;3;8;15;12;11;18
13.09.2020;Bezirksvertretungswahl;05515000;324;324 - Twenteweg;1;1;960;335;0;1295;435;0;7;428;112;72;136;23;29;3;9;13;5;7;19
13.09.2020;Bezirksvertretungswahl;05515000;325;325 - Gescherweg;1;1;623;355;0;978;260;0;0;260;35;32;117;12;18;1;0;9;1;21;14
13.09.2020;Bezirksvertretungswahl;05515000;331;331 - Häger;1;1;600;202;0;802;378;0;3;375;189;54;84;20;10;0;1;8;2;5;2
13.09.2020;Bezirksvertretungswahl;05515000;332;332 - Sebastianstraße;1;1;1290;600;0;1890;724;0;5;719;284;128;175;44;29;5;2;10;5;16;21
13.09.2020;Bezirksvertretungswahl;05515000;333;333 - Doornbeckeweg;1;1;661;295;0;956;274;0;3;271;94;57;85;8;5;1;3;6;1;5;6
13.09.2020;Bezirksvertretungswahl;05515000;334;334 - Von-Schonebeck-Ring;1;1;950;407;0;1357;466;0;6;460;201;79;92;27;13;3;5;15;2;8;15
13.09.2020;Bezirksvertretungswahl;05515000;335;335 - Stefan-Zweig-Straße;1;1;925;472;0;1397;448;0;4;444;199;76;98;19;18;2;1;14;2;9;6
13.09.2020;Bezirksvertretungswahl;05515000;92701;92701 - Brief Albachten 1;1;1;0;0;0;0;851;851;3;848;323;173;227;52;19;3;8;11;6;13;13
13.09.2020;Bezirksvertretungswahl;05515000;92702;92702 - Brief Albachten 2;1;1;0;0;0;0;812;812;11;801;316;161;183;64;28;7;6;13;2;9;12
13.09.2020;Bezirksvertretungswahl;05515000;92801;92801 - Brief Mecklenbeck 1;1;1;0;0;0;0;991;991;5;986;367;212;280;29;26;3;22;6;6;14;21
13.09.2020;Bezirksvertretungswahl;05515000;92802;92802 - Brief Mecklenbeck 2;1;1;0;0;0;0;843;843;6;837;338;116;246;38;36;1;5;13;8;9;27
13.09.2020;Bezirksvertretungswahl;05515000;92901;92901 - Brief Roxel 1;1;1;0;0;0;0;733;733;5;728;281;139;197;33;24;4;5;14;5;10;16
13.09.2020;Bezirksvertretungswahl;05515000;92902;92902 - Brief Roxel 2;1;1;0;0;0;0;500;500;6;494;248;101;74;27;7;3;2;16;5;4;7
13.09.2020;Bezirksvertretungswahl;05515000;92903;92903 - Brief Roxel 3;1;1;0;0;0;0;648;648;8;640;252;143;141;33;22;11;4;15;3;8;8
13.09.2020;Bezirksvertretungswahl;05515000;93001;93001 - Brief Sentrup 1;1;1;0;0;0;0;813;813;1;812;162;106;366;32;45;5;10;7;13;10;56
13.09.2020;Bezirksvertretungswahl;05515000;93002;93002 - Brief Sentrup 2;1;1;0;0;0;0;387;387;0;387;58;36;186;19;30;3;12;4;3;11;25
13.09.2020;Bezirksvertretungswahl;05515000;93003;93003 - Brief Sentrup 3;1;1;0;0;0;0;783;783;1;782;272;96;257;61;28;2;5;10;5;10;36
