datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7;D8;D10;D11
13.09.2020;Wahl des Oberbürgermeisters;05515000;1;1 Altstadt;10;10;4745;2972;0;7717;5231;2714;30;5201;2232;677;1743;147;184;22;37;75;84
13.09.2020;Wahl des Oberbürgermeisters;05515000;2;2 Schloss;9;9;5252;3167;0;8419;5489;2867;48;5441;2084;793;1999;150;187;32;34;84;78
13.09.2020;Wahl des Oberbürgermeisters;05515000;3;3 Kreuz;10;10;5391;3117;0;8508;6272;2876;24;6248;2389;896;2333;164;229;26;31;86;94
13.09.2020;Wahl des Oberbürgermeisters;05515000;4;4 Piusallee;10;10;5428;3061;0;8489;5950;2797;35;5915;2342;872;2038;145;255;32;39;86;106
13.09.2020;Wahl des Oberbürgermeisters;05515000;5;5 Uppenberg;8;8;5255;2455;0;7710;4643;2212;36;4607;1730;759;1571;141;186;17;30;89;84
13.09.2020;Wahl des Oberbürgermeisters;05515000;6;6 Rumphorst;9;9;5279;2649;0;7928;5457;2439;32;5425;2060;933;1815;138;198;37;60;65;119
13.09.2020;Wahl des Oberbürgermeisters;05515000;7;7 Mauritz-Mitte;9;9;4697;2728;0;7425;5366;2451;24;5342;2012;782;1956;143;220;22;42;89;76
13.09.2020;Wahl des Oberbürgermeisters;05515000;8;8 Herz-Jesu;8;8;5229;2591;0;7820;5208;2354;28;5180;1694;725;2064;101;286;33;43;128;106
13.09.2020;Wahl des Oberbürgermeisters;05515000;9;9 Pluggendorf/Bahnhof;9;9;5319;2868;0;8187;5339;2648;23;5316;1509;812;2207;103;347;40;45;137;116
13.09.2020;Wahl des Oberbürgermeisters;05515000;10;10 Schützenhof/Hafen;10;10;5736;2552;0;8288;5201;2313;22;5179;1553;842;2044;116;306;36;41;121;120
13.09.2020;Wahl des Oberbürgermeisters;05515000;11;11 Geist/Pluggendorf;8;8;5641;2636;0;8277;5311;2365;26;5285;1850;891;1925;130;212;37;59;78;103
13.09.2020;Wahl des Oberbürgermeisters;05515000;12;12 Aaseestadt;9;9;5406;3240;0;8646;5797;2992;27;5770;2421;1012;1738;152;188;16;32;95;116
13.09.2020;Wahl des Oberbürgermeisters;05515000;13;13 Düesberg;8;8;5540;2430;0;7970;5165;2247;36;5129;2260;869;1428;157;168;33;47;59;108
13.09.2020;Wahl des Oberbürgermeisters;05515000;14;14 Kinderhaus-West;8;8;4975;1649;0;6624;3429;1521;43;3386;1589;704;777;92;117;18;22;34;33
13.09.2020;Wahl des Oberbürgermeisters;05515000;15;15 Kinderhaus-Ost/Sprakel;9;9;5750;2164;0;7914;4687;1963;33;4654;2471;768;975;157;131;19;27;34;72
13.09.2020;Wahl des Oberbürgermeisters;05515000;16;16 Coerde;8;8;6017;1092;0;7109;2748;1000;44;2704;1217;544;604;64;139;18;26;34;58
13.09.2020;Wahl des Oberbürgermeisters;05515000;17;17 Gelmer/Dyckburg;8;8;4381;2270;0;6651;4647;2048;31;4616;2318;594;1224;173;113;40;33;46;75
13.09.2020;Wahl des Oberbürgermeisters;05515000;18;18 Handorf;7;7;4513;2125;0;6638;4476;1945;37;4439;2483;623;928;173;87;33;36;19;57
13.09.2020;Wahl des Oberbürgermeisters;05515000;19;19 Mauritz-Ost;6;6;4319;2254;0;6573;4342;2067;22;4320;2089;676;1166;134;101;32;28;42;52
13.09.2020;Wahl des Oberbürgermeisters;05515000;20;20 Gremmendorf;8;8;5318;2198;0;7516;4907;2024;34;4873;2398;838;1080;213;128;42;23;72;79
13.09.2020;Wahl des Oberbürgermeisters;05515000;21;21 Wolbeck;8;8;5172;2556;0;7728;5009;2342;41;4968;2869;732;904;236;79;35;26;30;57
13.09.2020;Wahl des Oberbürgermeisters;05515000;22;22 Angelmodde;9;9;5701;2071;0;7772;4452;1859;50;4402;2331;696;869;167;121;41;51;41;85
13.09.2020;Wahl des Oberbürgermeisters;05515000;23;23 Berg Fidel;10;10;5889;2044;0;7933;4076;1865;43;4033;2076;802;717;138;111;21;30;63;75
