datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05515000;231;231 - Siemensstraße;1;1;671;235;0;906;254;0;4;250;83;43;71;7;20;7;6;0;7;0;6
13.09.2020;Bezirksvertretungswahl;05515000;232;232 - Vennheideweg;1;1;763;324;0;1087;308;0;5;303;93;62;68;17;17;16;13;3;10;1;3
13.09.2020;Bezirksvertretungswahl;05515000;233;233 - Hünenburg;1;1;737;423;0;1160;338;0;9;329;124;62;82;17;16;9;2;4;7;2;4
13.09.2020;Bezirksvertretungswahl;05515000;234;234 - Albertsheide;1;1;643;174;0;817;241;5;2;239;97;41;52;18;10;7;2;2;4;2;4
13.09.2020;Bezirksvertretungswahl;05515000;235;235 - Wielandstraße;1;1;1368;639;0;2007;680;11;4;676;241;139;186;36;13;30;9;3;4;2;13
13.09.2020;Bezirksvertretungswahl;05515000;236;236 - Hogenbergstraße;1;1;964;137;0;1101;282;0;16;266;105;54;46;8;11;21;7;0;8;1;5
13.09.2020;Bezirksvertretungswahl;05515000;237;237 - Am Berg Fidel;1;1;743;112;0;855;124;0;3;121;43;37;18;6;7;2;2;0;2;0;4
13.09.2020;Bezirksvertretungswahl;05515000;241;241 - Ringstraße;1;1;819;409;0;1228;471;0;1;470;195;87;118;22;16;12;1;8;2;4;5
13.09.2020;Bezirksvertretungswahl;05515000;242;242 - Rubensstraße;1;1;1049;562;0;1611;617;0;16;601;287;123;112;34;11;16;5;0;7;1;5
13.09.2020;Bezirksvertretungswahl;05515000;243;243 - Am Klosterwald;1;1;1214;395;0;1609;435;8;4;431;139;84;112;16;30;11;3;5;13;2;16
13.09.2020;Bezirksvertretungswahl;05515000;244;244 - Hülsheide;1;1;842;347;0;1189;373;0;1;372;134;104;68;13;14;19;2;3;6;0;9
13.09.2020;Bezirksvertretungswahl;05515000;245;245 - Am Roggenkamp;1;1;870;311;0;1181;386;0;10;376;161;97;53;11;15;16;4;5;6;4;4
13.09.2020;Bezirksvertretungswahl;05515000;251;251 - Geistkamp;1;1;1026;544;0;1570;520;0;8;512;206;96;161;15;10;9;2;1;5;3;4
13.09.2020;Bezirksvertretungswahl;05515000;252;252 - Hülsebrockstraße;1;1;1155;497;0;1652;555;0;5;550;246;111;95;24;16;24;3;2;12;4;13
13.09.2020;Bezirksvertretungswahl;05515000;253;253 - Marktallee;1;1;1197;464;0;1661;497;0;4;493;196;98;106;16;24;12;3;10;14;2;12
13.09.2020;Bezirksvertretungswahl;05515000;254;254 - Friedhofstraße;1;1;1385;446;0;1831;441;2;9;432;158;98;94;17;27;19;6;2;4;3;4
13.09.2020;Bezirksvertretungswahl;05515000;255;255 - Theodor-Storm-Straße;1;1;868;353;0;1221;366;0;4;362;135;55;92;22;14;18;4;2;12;4;4
13.09.2020;Bezirksvertretungswahl;05515000;261;261 - Loevelingloh;1;1;848;320;0;1168;370;0;3;367;184;55;69;19;10;11;3;2;5;4;5
13.09.2020;Bezirksvertretungswahl;05515000;262;262 - Hansestraße;1;1;909;469;0;1378;369;0;9;360;151;65;95;12;7;13;3;4;6;1;3
13.09.2020;Bezirksvertretungswahl;05515000;263;263 - Langestraße;1;1;699;200;0;899;261;0;8;253;89;62;46;20;14;13;0;1;3;2;3
13.09.2020;Bezirksvertretungswahl;05515000;264;264 - Auf der Woort;1;1;1449;584;0;2033;677;0;8;669;316;127;127;25;20;21;3;10;9;3;8
13.09.2020;Bezirksvertretungswahl;05515000;265;265 - Pater-Kolbe-Straße;1;1;1409;424;0;1833;678;0;13;665;265;139;159;30;23;26;0;2;9;3;9
13.09.2020;Bezirksvertretungswahl;05515000;92301;92301 - Brief Berg Fidel 1;1;1;0;0;0;0;655;655;3;652;271;128;138;37;22;15;10;3;9;2;17
13.09.2020;Bezirksvertretungswahl;05515000;92302;92302 - Brief Berg Fidel 2;1;1;0;0;0;0;524;524;5;519;235;87;106;36;13;13;2;3;12;3;9
13.09.2020;Bezirksvertretungswahl;05515000;92303;92303 - Brief Berg Fidel 3;1;1;0;0;0;0;672;672;10;662;275;139;153;33;16;11;2;6;9;5;13
13.09.2020;Bezirksvertretungswahl;05515000;92401;92401 - Brief Hiltrup-Ost 1;1;1;0;0;0;0;955;955;5;950;412;219;183;40;29;20;6;7;14;7;13
13.09.2020;Bezirksvertretungswahl;05515000;92402;92402 - Brief Hiltrup-Ost 2;1;1;0;0;0;0;866;866;1;865;426;178;142;34;25;21;4;5;11;8;11
13.09.2020;Bezirksvertretungswahl;05515000;92501;92501 - Brief Hiltrup-Mitte 1;1;1;0;0;0;0;489;489;2;487;292;76;69;16;7;7;1;4;5;4;6
13.09.2020;Bezirksvertretungswahl;05515000;92502;92502 - Brief Hiltrup-Mitte 2;1;1;0;0;0;0;855;855;3;852;424;159;171;34;19;23;4;1;6;6;5
13.09.2020;Bezirksvertretungswahl;05515000;92503;92503 - Brief Hiltrup-Mitte 3;1;1;0;0;0;0;744;744;4;740;312;161;154;40;15;18;5;15;7;2;11
13.09.2020;Bezirksvertretungswahl;05515000;92601;92601 - Brief Amelsbüren 1;1;1;0;0;0;0;877;877;6;871;419;134;196;38;21;20;4;12;11;6;10
13.09.2020;Bezirksvertretungswahl;05515000;92602;92602 - Brief Amelsbüren 2;1;1;0;0;0;0;905;905;6;899;488;184;142;35;9;16;4;3;8;2;8
