datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D5
25.05.2014;Ratswahl;05554064;1;WB I - Abraham-Frank-Sekundarschule Ramsdorf;1;1;768;121;0;889;621;110;17;604;432;41;92;39
25.05.2014;Ratswahl;05554064;2;WB II - Andreasschule Velen;1;1;611;122;0;733;468;111;3;465;280;78;68;39
25.05.2014;Ratswahl;05554064;3;WB III - Abraham-Frank-Sekundarschule Ramsdorf;1;1;658;129;0;787;445;111;1;444;217;94;106;27
25.05.2014;Ratswahl;05554064;4;WB IV - Abraham-Frank-Sekundarschule Ramsdorf;1;1;732;100;0;832;467;83;11;456;221;81;90;64
25.05.2014;Ratswahl;05554064;5;WB V - Abraham-Frank-Sekundarschule Ramsdorf;1;1;606;69;0;675;388;60;4;384;151;75;126;32
25.05.2014;Ratswahl;05554064;6;WB VI - Abraham-Frank-Sekundarschule Ramsdorf;1;1;771;95;0;866;495;82;13;482;234;84;113;51
25.05.2014;Ratswahl;05554064;7;WB VII - Abraham-Frank-Sekundarschule Ramsdorf;1;1;779;86;0;865;428;79;5;423;206;73;103;41
25.05.2014;Ratswahl;05554064;8;WB VIII - Andreasschule Velen;1;1;666;118;0;784;488;111;6;482;257;92;88;45
25.05.2014;Ratswahl;05554064;9;WB IX - Andreasschule Velen;1;1;736;115;0;851;486;111;2;484;245;95;94;50
25.05.2014;Ratswahl;05554064;10;WB X - Andreasschule Velen;1;1;703;90;0;793;465;82;3;462;267;71;86;38
25.05.2014;Ratswahl;05554064;11;WB XI - Andreasschule Velen;1;1;706;114;0;820;391;105;0;391;181;81;89;40
25.05.2014;Ratswahl;05554064;12;WB XII - Andreasschule Velen;1;1;717;85;0;802;469;77;5;464;208;92;125;39
25.05.2014;Ratswahl;05554064;13;WB XIII - Andreasschule Velen;1;1;737;121;0;858;524;114;3;521;315;109;66;31
