datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D5
25.05.2014;Ratswahl;05554064;1;Wahlbezirk 1;1;1;768;121;0;889;621;110;17;604;432;41;92;39
25.05.2014;Ratswahl;05554064;2;Wahlbezirk 2;1;1;611;122;0;733;468;111;3;465;280;78;68;39
25.05.2014;Ratswahl;05554064;3;Wahlbezirk 3;1;1;658;129;0;787;445;111;1;444;217;94;106;27
25.05.2014;Ratswahl;05554064;4;Wahlbezirk 4;1;1;732;100;0;832;467;83;11;456;221;81;90;64
25.05.2014;Ratswahl;05554064;5;Wahlbezirk 5;1;1;606;69;0;675;388;60;4;384;151;75;126;32
25.05.2014;Ratswahl;05554064;6;Wahlbezirk 6;1;1;771;95;0;866;495;82;13;482;234;84;113;51
25.05.2014;Ratswahl;05554064;7;Wahlbezirk 7;1;1;779;86;0;865;428;79;5;423;206;73;103;41
25.05.2014;Ratswahl;05554064;8;Wahlbezirk 8;1;1;666;118;0;784;488;111;6;482;257;92;88;45
25.05.2014;Ratswahl;05554064;9;Wahlbezirk 9;1;1;736;115;0;851;486;111;2;484;245;95;94;50
25.05.2014;Ratswahl;05554064;10;Wahlbezirk 10;1;1;703;90;0;793;465;82;3;462;267;71;86;38
25.05.2014;Ratswahl;05554064;11;Wahlbezirk 11;1;1;706;114;0;820;391;105;0;391;181;81;89;40
25.05.2014;Ratswahl;05554064;12;Wahlbezirk 12;1;1;717;85;0;802;469;77;5;464;208;92;125;39
25.05.2014;Ratswahl;05554064;13;Wahlbezirk 13;1;1;737;121;0;858;524;114;3;521;315;109;66;31
