datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;1;Wahlbezirk 1;1;1;768;121;0;889;623;112;15;608;510;98
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;2;Wahlbezirk 2;1;1;611;122;0;733;468;112;15;453;342;111
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;3;Wahlbezirk 3;1;1;658;129;0;787;445;111;5;440;326;114
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;4;Wahlbezirk 4;1;1;732;100;0;832;467;83;12;455;332;123
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;5;Wahlbezirk 5;1;1;606;69;0;675;386;60;9;377;275;102
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;6;Wahlbezirk 6;1;1;771;95;0;866;495;82;15;480;336;144
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;7;Wahlbezirk 7;1;1;779;86;0;865;428;79;8;420;289;131
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;8;Wahlbezirk 8;1;1;666;118;0;784;488;111;9;479;335;144
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;9;Wahlbezirk 9;1;1;736;115;0;851;488;111;8;480;332;148
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;10;Wahlbezirk 10;1;1;703;90;0;793;465;82;8;457;359;98
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;11;Wahlbezirk 11;1;1;706;114;0;820;391;105;9;382;284;98
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;12;Wahlbezirk 12;1;1;717;85;0;802;466;76;15;451;332;119
25.05.2014;Wahl des/der Bürgermeisters/in;05554064;13;Wahlbezirk 13;1;1;737;121;0;858;523;113;12;511;366;145
