datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554064;1;WB I - Abraham-Frank-Sekundarschule Ramsdorf;1;1;768;121;0;889;623;112;20;603;448;35;21;39;43;5;10;2
25.05.2014;Kreistagswahl;05554064;2;WB II - Andreasschule Velen;1;1;611;122;0;733;468;112;4;464;286;60;14;40;43;9;7;5
25.05.2014;Kreistagswahl;05554064;3;WB III - Abraham-Frank-Sekundarschule Ramsdorf;1;1;660;129;0;789;448;114;3;445;257;85;5;35;39;5;14;5
25.05.2014;Kreistagswahl;05554064;4;WB IV - Abraham-Frank-Sekundarschule Ramsdorf;1;1;732;100;0;832;465;81;3;462;243;81;7;56;44;14;12;5
25.05.2014;Kreistagswahl;05554064;5;WB V - Abraham-Frank-Sekundarschule Ramsdorf;1;1;607;69;0;676;387;60;2;385;180;86;11;40;46;8;11;3
25.05.2014;Kreistagswahl;05554064;6;WB VI - Abraham-Frank-Sekundarschule Ramsdorf;1;1;771;95;0;866;496;83;8;488;252;102;18;47;43;8;18;0
25.05.2014;Kreistagswahl;05554064;7;WB VII - Abraham-Frank-Sekundarschule Ramsdorf;1;1;779;86;0;865;428;79;1;427;234;133;8;8;27;5;6;6
25.05.2014;Kreistagswahl;05554064;8;WB VIII - Andreasschule Velen;1;1;666;118;0;784;488;111;9;479;254;88;7;48;59;7;9;7
25.05.2014;Kreistagswahl;05554064;9;WB IX - Andreasschule Velen;1;1;737;115;0;852;470;111;2;468;294;71;8;26;45;9;12;3
25.05.2014;Kreistagswahl;05554064;10;WB X - Andreasschule Velen;1;1;703;90;0;793;465;82;2;463;293;76;2;37;30;9;11;5
25.05.2014;Kreistagswahl;05554064;11;WB XI - Andreasschule Velen;1;1;707;114;0;821;391;105;0;391;202;71;17;37;36;13;6;9
25.05.2014;Kreistagswahl;05554064;12;WB XII - Andreasschule Velen;1;1;717;85;0;802;470;78;2;468;261;94;5;46;46;6;9;1
25.05.2014;Kreistagswahl;05554064;13;WB XIII - Andreasschule Velen;1;1;738;121;0;859;523;113;4;519;313;102;5;40;34;10;8;7
