datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554004;01;Rathaus I (01);W;Rathaus I;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;02;Rathaus II (02);W;Rathaus II;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;03;Aabachschule (03);W;Aabachschule;Am Aabach 6, 48683 Ahaus;ja;
26.05.2019;05554004;04;Irena-Sendler-Gesamtschule I (04);W;Irena-Sendler-Gesamtschule I;Hof zum Ahaus 6, 48683 Ahaus;;
26.05.2019;05554004;05;Irena-Sendler-Gesamtschule II (05);W;Irena-Sendler-Gesamtschule II;Hof zum Ahaus 6, 48683 Ahaus;;
26.05.2019;05554004;06;Kulturquadrat/VHS (06);W;Kulturquadrat/VHS;Vagedesstraße 2, 48683 Ahaus;ja;
26.05.2019;05554004;07;Alexander-Hegius-Gymnasium (07);W;Alexander-Hegius-Gymnasium;Fuistingstraße 18, 48683 Ahaus;ja;
26.05.2019;05554004;08;Josefschule (08);W;Josefschule;Kampstraße 10, 48683 Ahaus;ja;
26.05.2019;05554004;09;Anne-Frank-Realschule (09);W;Anne-Frank-Realschule;Fuistingstraße 10, 48683 Ahaus;ja;
26.05.2019;05554004;10;Andreasschule (10);W;Andreasschule;Friedmate 11, 48683 Ahaus;ja;
26.05.2019;05554004;11;Haus Kemper (11);W;Haus Kemper;Marktplatz 2, 48683 Ahaus;ja;
26.05.2019;05554004;12;"Hotel ""Hof zum Ahaus"" (12)";W;"Hotel ""Hof zum Ahaus""";Argentréstraße 10, 48683 Ahaus;ja;
26.05.2019;05554004;13;Gaststätte Wesheim (13);W;Gaststätte Wesheim;Wesheimstraße 19, 48683 Ahaus;ja;
26.05.2019;05554004;14;Heimathaus Wessum (14);W;Heimathaus Wessum;Schulstraße 4-8, 48683 Ahaus;ja;
26.05.2019;05554004;15;Gottfried-von-Kappenbergschule (15);W;Gottfried-von-Kappenbergschule;Schulstraße 26, 48683 Ahaus-Wessum;ja;
26.05.2019;05554004;16;"Heimathaus ""Hefflers Kotten"" (16)";W;"Heimathaus ""Hefflers Kotten""";Alstätter Straße 9, 48683 Ahaus;ja;
26.05.2019;05554004;17;Gaststätte Räckers (17);W;Gaststätte Räckers;Vredener Straße 33, 48683 Ahaus;ja;
26.05.2019;05554004;18;Burgschule Ottenstein (18);W;Burgschule Ottenstein;Am Burggraben 6, 48683 Ahaus-Ottenstein;ja;
26.05.2019;05554004;19;Gaststätte Bredeck-Bakker (19);W;Gaststätte Bredeck-Bakker;Kirchstraße 20, 48683 Ahaus;ja;
26.05.2019;05554004;20;Gaststätte Franke (20);W;Gaststätte Franke;Kirchstraße 11, 48683 Ahaus;ja;
26.05.2019;05554004;21;Dorfgasthof Wissing (21);W;Dorfgasthof Wissing;Kirchstraße 14, 48683 Ahaus;ja;
26.05.2019;05554004;B1;Briefwahlbezirk 1;B;Briefwahlbezirk 1;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;B2;Briefwahlbezirk 2;B;Briefwahlbezirk 2;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;B3;Briefwahlbezirk 3;B;Briefwahlbezirk 3;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;B4;Briefwahlbezirk 4;B;Briefwahlbezirk 4;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;B5;Briefwahlbezirk 5;B;Briefwahlbezirk 5;Rathausplatz 1, 48683 Ahaus;;
26.05.2019;05554004;B6;Briefwahlbezirk 6;B;Briefwahlbezirk 6;Rathausplatz 1, 48683 Ahaus;ja;
